City/Town,Ward,Pct,"Chris Sununu","Van Ostern","Max Abramson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,242,283,25,2,552
Albany,,,171,207,16,0,394
Alexandria,,,492,383,57,4,936
Allenstown,,,"1,080",965,115,14,"2,174"
Alstead,,,465,529,30,2,"1,026"
Alton,,,"2,166","1,163",135,14,"3,478"
Amherst,,,"3,751","3,384",275,0,"7,410"
Andover,,,626,728,51,3,"1,408"
Antrim,,,687,695,107,0,"1,489"
Ashland,,,513,517,51,6,"1,087"
Atkinson,,,"2,775","1,464",158,10,"4,407"
Auburn,,,"2,097","1,233",137,12,"3,479"
Barnstead,,,"1,454","1,017",116,0,"2,587"
Barrington,,,"2,518","2,368",311,6,"5,203"
Bartlett,,,835,"1,018",59,0,"1,912"
Bath,,,295,222,21,2,540
Bedford,,,"7,911","5,087",386,21,"13,405"
Belmont,,,"2,045","1,411",169,10,"3,635"
Bennington,,,386,342,54,6,788
Benton,,,107,68,9,0,184
Berlin,,,"1,639","2,054",194,14,"3,901"
Bethlehem,,,565,762,92,3,"1,422"
Boscawen,,,868,872,81,6,"1,827"
Bow,,,"2,412","2,446",148,7,"5,013"
Bradford,,,472,461,43,6,982
Brentwood,,,"1,371","1,068",93,4,"2,536"
Bridgewater,,,275,299,22,2,598
Bristol,,,859,657,104,8,"1,628"
Brookfield,,,260,160,21,0,441
Brookline,,,"1,715","1,290",108,3,"3,116"
Cambridge,,,0,2,0,0,2
Campton,,,765,"1,013",105,4,"1,887"
Canaan,,,857,941,85,2,"1,885"
Candia,,,"1,539",907,105,10,"2,561"
Canterbury,,,673,851,49,6,"1,579"
Carroll,,,248,217,16,1,482
"Center Harbor",,,383,306,21,2,712
Charlestown,,,"1,070","1,136",122,5,"2,333"
Chatham,,,106,78,14,0,198
Chester,,,"1,755","1,069",115,0,"2,939"
Chesterfield,,,977,"1,107",65,2,"2,151"
Chichester,,,813,707,67,7,"1,594"
Claremont,1,1,696,701,112,6,"1,515"
Claremont,2,1,"1,046",981,99,1,"2,127"
Claremont,3,1,885,872,71,6,"1,834"
Clarksville,,,85,78,4,4,171
Colebrook,,,542,409,46,7,"1,004"
Columbia,,,210,111,12,0,333
Concord,1,1,884,"1,375",101,5,"2,365"
Concord,2,1,842,"1,164",97,4,"2,107"
Concord,3,1,542,960,58,7,"1,567"
Concord,4,1,599,"1,325",112,8,"2,044"
Concord,5,1,803,"1,701",67,4,"2,575"
Concord,6,1,571,"1,180",122,13,"1,886"
Concord,7,1,864,"1,705",68,3,"2,640"
Concord,8,1,780,"1,166",75,0,"2,021"
Concord,9,1,700,"1,146",53,4,"1,903"
Concord,10,1,"1,215","1,574",58,5,"2,852"
Conway,,,"2,321","2,481",250,12,"5,064"
Cornish,,,430,551,38,2,"1,021"
Croydon,,,242,150,28,2,422
Dalton,,,263,193,39,1,496
Danbury,,,341,292,42,1,676
Danville,,,"1,501",824,143,15,"2,483"
Deerfield,,,"1,559","1,127",146,8,"2,840"
Deering,,,567,399,63,5,"1,034"
Derry,,,"9,065","6,519",945,0,"16,529"
Dixville,,,6,2,0,0,8
Dorchester,,,117,73,20,2,212
Dover,1,1,833,"1,810",130,6,"2,779"
Dover,2,1,961,"1,809",123,0,"2,893"
Dover,3,1,"1,440","1,846",108,0,"3,394"
Dover,4,1,"1,219","1,720",125,11,"3,075"
Dover,5,1,"1,027","1,353",117,10,"2,507"
Dover,6,1,"1,084","1,172",81,7,"2,344"
Dublin,,,398,588,31,2,"1,019"
Dummer,,,93,79,0,0,172
Dunbarton,,,"1,039",683,62,10,"1,794"
Durham,,,"2,913","5,896",275,25,"9,109"
"E. Kingston",,,918,528,67,6,"1,519"
Easton,,,54,132,7,2,195
Eaton,,,132,141,12,0,285
Effingham,,,438,352,43,0,833
Ellsworth,,,24,28,2,0,54
Enfield,,,996,"1,426",108,3,"2,533"
Epping,,,"2,050","1,634",204,13,"3,901"
Epsom,,,"1,431","1,040",124,8,"2,603"
Errol,,,123,60,5,0,188
Exeter,,,"3,386","4,939",354,24,"8,703"
Farmington,,,"1,656","1,206",167,17,"3,046"
Fitzwilliam,,,605,574,52,4,"1,235"
Francestown,,,491,470,41,1,"1,003"
Franconia,,,249,463,18,2,732
Franklin,1,1,664,600,69,7,"1,340"
Franklin,2,1,484,431,60,10,985
Franklin,3,1,713,644,75,10,"1,442"
Freedom,,,493,411,20,1,925
Fremont,,,"1,580",990,124,9,"2,703"
Gilford,,,"2,552","1,909",163,12,"4,636"
Gilmanton,,,"1,241",867,100,4,"2,212"
Gilsum,,,208,217,23,1,449
Goffstown,,,"5,088","4,067",385,1,"9,541"
Gorham,,,678,768,56,4,"1,506"
