City/Town,,,"Chris Sununu","Van Ostern","Max Abramson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,242,283,25,2,552
Albany,,,171,207,16,0,394
Alexandria,,,492,383,57,4,936
Allenstown,,,"1,080",965,115,14,"2,174"
Alstead,,,465,529,30,2,"1,026"
Alton,,,"2,166","1,163",135,14,"3,478"
Amherst,,,"3,751","3,384",275,0,"7,410"
Andover,,,626,728,51,3,"1,408"
Antrim,,,687,695,107,0,"1,489"
Ashland,,,513,517,51,6,"1,087"
Atkinson,,,"2,775","1,464",158,10,"4,407"
Auburn,,,"2,097","1,233",137,12,"3,479"
Barnstead,,,"1,454","1,017",116,0,"2,587"
Barrington,,,"2,518","2,368",311,6,"5,203"
Bartlett,,,835,"1,018",59,0,"1,912"
Bath,,,295,222,21,2,540
Bedford,,,"7,911","5,087",386,21,"13,405"
Belmont,,,"2,045","1,411",169,10,"3,635"
Bennington,,,386,342,54,6,788
Benton,,,107,68,9,0,184
Berlin,,,"1,639","2,054",194,14,"3,901"
Bethlehem,,,565,762,92,3,"1,422"
Boscawen,,,868,872,81,6,"1,827"
Bow,,,"2,412","2,446",148,7,"5,013"
Bradford,,,472,461,43,6,982
Brentwood,,,"1,371","1,068",93,4,"2,536"
Bridgewater,,,275,299,22,2,598
Bristol,,,859,657,104,8,"1,628"
Brookfield,,,260,160,21,0,441
Brookline,,,"1,715","1,290",108,3,"3,116"
Cambridge,,,0,2,0,0,2
Campton,,,765,"1,013",105,4,"1,887"
Canaan,,,857,941,85,2,"1,885"
Candia,,,"1,539",907,105,10,"2,561"
Canterbury,,,673,851,49,6,"1,579"
Carroll,,,248,217,16,1,482
"Center Harbor",,,383,306,21,2,712
Charlestown,,,"1,070","1,136",122,5,"2,333"
Chatham,,,106,78,14,0,198
Chester,,,"1,755","1,069",115,0,"2,939"
Chesterfield,,,977,"1,107",65,2,"2,151"
Chichester,,,813,707,67,7,"1,594"
Claremont,,,"2,627","2,554",282,13,"5,476"
Clarksville,,,85,78,4,4,171
Colebrook,,,542,409,46,7,"1,004"
Columbia,,,210,111,12,0,333
Concord,,,"7,800","13,296",811,53,"21,960"
Conway,,,"2,321","2,481",250,12,"5,064"
Cornish,,,430,551,38,2,"1,021"
Croydon,,,242,150,28,2,422
Dalton,,,263,193,39,1,496
Danbury,,,341,292,42,1,676
Danville,,,"1,501",824,143,15,"2,483"
Deerfield,,,"1,559","1,127",146,8,"2,840"
Deering,,,567,399,63,5,"1,034"
Derry,,,"9,065","6,519",945,0,"16,529"
Dixville,,,6,2,0,0,8
Dorchester,,,117,73,20,2,212
Dover,,,"6,564","9,710",684,34,"16,992"
Dublin,,,398,588,31,2,"1,019"
Dummer,,,93,79,0,0,172
Dunbarton,,,"1,039",683,62,10,"1,794"
Durham,,,"2,913","5,896",275,25,"9,109"
"E. Kingston",,,918,528,67,6,"1,519"
Easton,,,54,132,7,2,195
Eaton,,,132,141,12,0,285
Effingham,,,438,352,43,0,833
Ellsworth,,,24,28,2,0,54
Enfield,,,996,"1,426",108,3,"2,533"
Epping,,,"2,050","1,634",204,13,"3,901"
Epsom,,,"1,431","1,040",124,8,"2,603"
Errol,,,123,60,5,0,188
Exeter,,,"3,386","4,939",354,24,"8,703"
Farmington,,,"1,656","1,206",167,17,"3,046"
Fitzwilliam,,,605,574,52,4,"1,235"
Francestown,,,491,470,41,1,"1,003"
Franconia,,,249,463,18,2,732
Franklin,,,"1,861","1,675",204,27,"3,767"
Freedom,,,493,411,20,1,925
Fremont,,,"1,580",990,124,9,"2,703"
Gilford,,,"2,552","1,909",163,12,"4,636"
Gilmanton,,,"1,241",867,100,4,"2,212"
Gilsum,,,208,217,23,1,449
Goffstown,,,"5,088","4,067",385,1,"9,541"
Gorham,,,678,768,56,4,"1,506"
Goshen,,,242,164,20,3,429
Grafton,,,369,284,46,1,700
Grantham,,,855,"1,162",48,4,"2,069"
"Green's Grant",,,0,1,0,0,1
Greenfield,,,399,447,63,2,911
Greenland,,,"1,278","1,218",92,5,"2,593"
Greenville,,,450,426,73,6,955
Groton,,,161,128,26,4,319
"Hale's Location",,,96,27,0,0,123
Hampstead,,,"3,243","1,864",214,26,"5,347"
Hampton,,,"5,233","4,504",307,12,"10,056"
"Hampton Falls",,,"1,004",526,46,1,"1,577"
Hancock,,,473,689,36,1,"1,199"
Hanover,,,"1,523","5,674",197,6,"7,400"
Harrisville,,,202,459,20,2,683
"Hart's Location",,,15,21,3,0,39
Haverhill,,,"1,204",759,129,13,"2,105"
Hebron,,,270,156,5,1,432
Henniker,,,"1,128","1,395",128,5,"2,656"
Hill,,,286,203,48,1,538
Hillsborough,,,"1,464","1,302",168,13,"2,947"
Hinsdale,,,702,924,70,3,"1,699"
Holderness,,,545,713,35,3,"1,296"
Hollis,,,"2,671","2,257",177,6,"5,111"
Hooksett,,,"4,331","3,327",290,0,"7,948"
Hopkinton,,,"1,557","2,237",97,7,"3,898"
Hudson,,,"7,157","5,100",582,56,"12,895"
Jackson,,,267,406,11,2,686
Jaffrey,,,"1,300","1,300",154,8,"2,762"
Jefferson,,,337,243,32,2,614
Keene,,,"4,070","7,491",486,32,"12,079"
Kensington,,,710,601,70,2,"1,383"
Kingston,,,"2,054","1,328",226,4,"3,612"
Laconia,,,"4,194","3,405",353,26,"7,978"
Lancaster,,,815,697,70,8,"1,590"
Landaff,,,132,107,8,1,248
