City/Town,Ward,Pct,"Louis A. Durette","Richard C. Frank",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"1,847",682,0,"2,529"
Antrim,,,505,210,0,715
Bedford,,,"3,151","1,157",0,"4,308"
Bennington,,,198,82,0,280
Brookline,,,460,223,0,683
Deering,,,251,105,0,356
Francestown,,,335,148,0,483
Goffstown,,,"2,696","1,028",0,"3,724"
Greenfield,,,252,102,0,354
Greenville,,,221,153,0,374
Hancock,,,380,167,0,547
Hillsborough,,,714,299,0,"1,013"
Hollis,,,"1,203",574,0,"1,777"
Hudson,,,"2,401","1,583",0,"3,984"
Litchfield,,,752,380,0,"1,132"
Lyndeborough,,,223,103,0,326
Manchester,1,1,"2,068",819,0,"2,887"
Manchester,2,1,"1,685",781,0,"2,466"
Manchester,3,1,914,558,0,"1,472"
Manchester,4,1,936,533,0,"1,469"
Manchester,5,1,806,447,0,"1,253"
Manchester,6,1,"1,623",875,0,"2,498"
Manchester,7,1,"1,089",590,0,"1,679"
Manchester,8,1,"1,660",898,0,"2,558"
Manchester,9,1,"1,302",643,0,"1,945"
Manchester,10,1,"1,471",738,0,"2,209"
Manchester,11,1,953,382,0,"1,335"
Manchester,12,1,"1,439",631,0,"2,070"
Mason,,,208,97,0,305
Merrimack,,,"3,043","1,766",0,"4,809"
Milford,,,"1,689",720,0,"2,409"
"Mont Vernon",,,346,141,0,487
Nashua,1,1,"1,413","1,060",0,"2,473"
Nashua,2,1,"1,309",866,0,"2,175"
Nashua,3,1,"1,047",772,0,"1,819"
Nashua,4,1,382,383,0,765
Nashua,5,1,"1,229",977,0,"2,206"
Nashua,6,1,966,905,0,"1,871"
Nashua,7,1,925,724,0,"1,649"
Nashua,8,1,"1,125",755,0,"1,880"
Nashua,9,1,"1,149",829,0,"1,978"
"New Boston",,,681,235,0,916
"New Ipswich",,,518,249,0,767
Pelham,,,"1,376",656,0,"2,032"
Peterborough,,,"1,053",543,0,"1,596"
Sharon,,,67,31,0,98
Temple,,,213,92,0,305
Weare,,,"1,006",396,0,"1,402"
Wilton,,,511,262,0,773
Windsor,,,15,12,0,27
TOTALS,,,"51,806","27,362",0,"79,168"
