City/Town,,,"Louis A. Durette","Richard C. Frank",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"1,847",682,0,"2,529"
Antrim,,,505,210,0,715
Bedford,,,"3,151","1,157",0,"4,308"
Bennington,,,198,82,0,280
Brookline,,,460,223,0,683
Deering,,,251,105,0,356
Francestown,,,335,148,0,483
Goffstown,,,"2,696","1,028",0,"3,724"
Greenfield,,,252,102,0,354
Greenville,,,221,153,0,374
Hancock,,,380,167,0,547
Hillsborough,,,714,299,0,"1,013"
Hollis,,,"1,203",574,0,"1,777"
Hudson,,,"2,401","1,583",0,"3,984"
Litchfield,,,752,380,0,"1,132"
Lyndeborough,,,223,103,0,326
Manchester,,,"15,946","7,895",0,"23,841"
Mason,,,208,97,0,305
Merrimack,,,"3,043","1,766",0,"4,809"
Milford,,,"1,689",720,0,"2,409"
"Mont Vernon",,,346,141,0,487
Nashua,,,"9,545","7,271",0,"16,816"
"New Boston",,,681,235,0,916
"New Ipswich",,,518,249,0,767
Pelham,,,"1,376",656,0,"2,032"
Peterborough,,,"1,053",543,0,"1,596"
Sharon,,,67,31,0,98
Temple,,,213,92,0,305
Weare,,,"1,006",396,0,"1,402"
Wilton,,,511,262,0,773
Windsor,,,15,12,0,27
TOTALS,,,"51,806","27,362",0,"79,168"
