City/Town,,,"Peter D. McDonough",Write-Ins,"Total Votes Cast"
,,,Republican/Libertarian
Amherst,,,"4,324",0,"4,324"
Antrim,,,933,0,933
Bedford,,,"6,898",0,"6,898"
Bennington,,,464,0,464
Brookline,,,"1,149",0,"1,149"
Deering,,,624,0,624
Francestown,,,675,0,675
Goffstown,,,"6,162",0,"6,162"
Greenfield,,,560,0,560
Greenville,,,695,0,695
Hancock,,,835,0,835
Hillsborough,,,"1,684",0,"1,684"
Hollis,,,"3,036",0,"3,036"
Hudson,,,"7,508",0,"7,508"
Litchfield,,,"2,160",0,"2,160"
Lyndeborough,,,563,0,563
Manchester,,,"35,825",0,"35,825"
Mason,,,497,0,497
Merrimack,,,"9,096",0,"9,096"
Milford,,,"4,829",0,"4,829"
"Mont Vernon",,,844,0,844
Nashua,,,"27,942",0,"27,942"
"New Boston",,,"1,538",0,"1,538"
"New Ipswich",,,"1,399",0,"1,399"
Pelham,,,"4,034",0,"4,034"
Peterborough,,,"2,552",0,"2,552"
Sharon,,,153,0,153
Temple,,,489,0,489
Weare,,,"2,511",0,"2,511"
Wilton,,,"1,503",0,"1,503"
Windsor,,,73,0,73
TOTALS,,,"131,555",0,"131,555"
