City/Town,Ward,Pct,"Kathryn C. Forry","Phyllis J. Parker",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,30,0,0,30
Chesterfield,,,49,1,0,50
Dublin,,,40,0,0,40
Fitzwilliam,,,10,0,0,10
Gilsum,,,12,1,0,13
Harrisville,,,28,0,0,28
Hinsdale,,,37,0,0,37
Jaffrey,,,137,0,0,137
Keene,1,1,161,2,0,163
Keene,2,1,136,0,0,136
Keene,3,1,78,0,1,79
Keene,4,1,142,0,0,142
Keene,5,1,144,0,0,144
Marlborough,,,54,0,0,54
Marlow,,,7,0,0,7
Nelson,,,9,0,0,9
Richmond,,,14,0,0,14
Rindge,,,46,0,0,46
Roxbury,,,1,0,0,1
Stoddard,,,3,1,0,4
Sullivan,,,11,0,0,11
Surry,,,7,0,0,7
Swanzey,,,100,4,0,104
Troy,,,37,1,0,38
Walpole,,,52,0,0,52
Westmoreland,,,17,0,0,17
Winchester,,,44,0,0,44
TOTALS,,,"1,406",10,1,"1,417"
