City/Town,Ward,Pct,"Carol Holden","Pamela V. Manney","Shannon Lee Bernier",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,649,171,0,0,820
Antrim,,,84,56,0,0,140
Bennington,,,52,35,0,0,87
Brookline,,,142,62,0,0,204
Deering,,,64,42,0,0,106
Francestown,,,60,45,0,0,105
Goffstown,,,376,525,0,4,905
Greenfield,,,61,17,0,0,78
Greenville,,,49,18,0,0,67
Hancock,,,99,93,0,0,192
Hillsborough,,,206,92,1,5,304
Litchfield,,,207,98,0,0,305
Lyndeborough,,,68,21,0,0,89
Mason,,,53,14,0,0,67
Merrimack,,,598,352,0,1,951
Milford,,,482,145,0,0,627
"Mont Vernon",,,101,40,0,1,142
"New Boston",,,146,98,0,0,244
"New Ipswich",,,120,62,0,2,184
Peterborough,,,165,80,0,1,246
Sharon,,,6,13,0,0,19
Temple,,,53,22,0,0,75
Weare,,,176,168,0,1,345
Wilton,,,131,46,0,1,178
Windsor,,,12,9,0,0,21
TOTALS,,,"4,160","2,324",1,16,"6,501"
