City/Town,Ward,Pct,"David P. Currier","David R. Plourde","Martin Bender",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Antrim,,,581,317,48,0,946
Bennington,,,306,152,29,0,487
Boscawen,,,451,779,50,0,"1,280"
Bradford,,,402,199,50,0,651
Canterbury,,,469,396,38,0,903
Deering,,,414,194,50,0,658
Francestown,,,414,275,29,0,718
Franklin,1,1,534,346,34,0,914
Franklin,2,1,422,309,19,0,750
Franklin,3,1,567,349,27,0,943
Henniker,,,"1,065",530,98,0,"1,693"
Hillsborough,,,"1,158",534,82,0,"1,774"
Northfield,,,742,512,62,0,"1,316"
Salisbury,,,287,231,30,0,548
Warner,,,719,363,85,0,"1,167"
Weare,,,"1,777",731,153,0,"2,661"
Webster,,,316,243,75,0,634
Windsor,,,42,32,3,0,77
TOTALS,,,"10,666","6,492",962,0,"18,120"
