City/Town,,,"Lillian O. Brookes","Kenneth C. Smith, Sr","Frank D. Richardson",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,36,10,14,0,60
Bartlett,,,148,78,50,0,276
Brookfield,,,109,10,2,0,121
Chatham,,,13,8,4,0,25
Conway,,,579,157,175,0,911
Eaton,,,55,10,16,0,81
Effingham,,,53,32,20,0,105
Freedom,,,120,51,25,0,196
"Hart's Location",,,4,5,1,0,10
Jackson,,,83,32,10,0,125
Madison,,,114,29,128,0,271
Moultonborough,,,567,250,12,0,829
Ossipee,,,319,94,58,0,471
Sandwich,,,214,78,6,0,298
Tamworth,,,227,84,37,0,348
Tuftonboro,,,420,88,13,0,521
Wakefield,,,409,103,23,0,535
Wolfeboro,,,848,115,73,0,"1,036"
TOTALS,,,"4,318","1,234",667,0,"6,219"
