City/Town,,,"Carl R. Johnson","Lee Webb","Relf G. Fogg",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Albany,,,92,51,11,0,154
Bartlett,,,526,265,43,0,834
Brookfield,,,143,59,19,0,221
"Center Harbor",,,235,94,11,0,340
Chatham,,,56,15,3,0,74
Conway,,,"1,251",696,120,0,"2,067"
Eaton,,,81,43,12,0,136
Effingham,,,101,91,25,0,217
Freedom,,,300,139,12,0,451
"Hale's Location",,,5,0,0,0,5
"Hart's Location",,,14,4,0,0,18
Jackson,,,233,108,15,0,356
Madison,,,344,164,42,0,550
Meredith,,,"1,288",355,41,0,"1,684"
Middleton,,,113,76,15,0,204
Milton,,,452,223,71,0,746
Moultonborough,,,"1,026",299,23,0,"1,348"
Ossipee,,,610,223,69,0,902
Sandwich,,,322,278,16,0,616
Tamworth,,,382,281,47,0,710
Tuftonboro,,,604,145,29,0,778
Wakefield,,,762,237,119,0,"1,118"
Wolfeboro,,,"1,337",453,93,0,"1,883"
TOTALS,,,"10,277","4,299",836,0,"15,412"
