City/Town,,,"Raymond S. Burton",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,115,0,115
Alexandria,,,215,0,215
Alton,,,952,0,952
Ashland,,,414,0,414
Bartlett,,,554,0,554
Bath,,,221,0,221
Belmont,,,"1,016",0,"1,016"
Benton,,,42,0,42
Berlin,,,"3,678",0,"3,678"
Bethlehem,,,491,0,491
Bridgewater,,,231,0,231
Bristol,,,639,0,639
Brookfield,,,175,0,175
Campton,,,537,0,537
Canaan,,,543,0,543
Carroll,,,204,0,204
"Center Harbor",,,256,0,256
Chatham,,,53,0,53
Clarksville,,,58,0,58
Colebrook,,,512,0,512
Columbia,,,105,0,105
Conway,,,"1,927",0,"1,927"
Cornish,,,449,0,449
Croydon,,,121,0,121
Dalton,,,181,0,181
Danbury,,,213,0,213
Dixville,,,23,0,23
Dorchester,,,93,0,93
Dummer,,,85,0,85
Easton,,,68,0,68
Eaton,,,109,0,109
Effingham,,,189,0,189
Ellsworth,,,27,0,27
Enfield,,,651,0,651
Errol,,,65,0,65
Franconia,,,316,0,316
Freedom,,,281,0,281
Gilford,,,"1,763",0,"1,763"
Gilmanton,,,614,0,614
Gorham,,,916,0,916
Grafton,,,209,0,209
Grantham,,,333,0,333
Groton,,,72,0,72
Hanover,,,"1,923",0,"1,923"
"Hart's Location",,,8,0,8
Haverhill,,,883,0,883
Hebron,,,147,0,147
Hill,,,197,0,197
Holderness,,,500,0,500
Jackson,,,266,0,266
Jefferson,,,272,0,272
Laconia,,,"3,693",0,"3,693"
Lancaster,,,924,0,924
Landaff,,,77,0,77
Lebanon,,,"2,606",0,"2,606"
Lincoln,,,374,0,374
Lisbon,,,342,0,342
Littleton,,,"1,608",0,"1,608"
Lyman,,,106,0,106
Lyme,,,456,0,456
Madison,,,382,0,382
Meredith,,,"1,383",0,"1,383"
Middleton,,,168,0,168
Milan,,,297,0,297
Millsfield,,,8,0,8
Milton,,,571,0,571
Monroe,,,233,0,233
Moultonborough,,,"1,142",0,"1,142"
"New Durham",,,342,0,342
"New Hampton",,,403,0,403
Northumberland,,,742,0,742
Orange,,,82,0,82
Orford,,,312,0,312
Ossipee,,,700,0,700
Piermont,,,178,0,178
"Pinkham's Grant",,,2,0,2
Pittsburg,,,236,0,236
Plainfield,,,446,0,446
Plymouth,,,955,0,955
Randolph,,,121,0,121
Rumney,,,401,0,401
Sanbornton,,,547,0,547
Sandwich,,,462,0,462
Shelburne,,,104,0,104
Springfield,,,172,0,172
Stark,,,121,0,121
Stewartstown,,,127,0,127
Stratford,,,156,0,156
"Sugar Hill",,,188,0,188
Sunapee,,,"1,032",0,"1,032"
Tamworth,,,571,0,571
Thornton,,,329,0,329
Tilton,,,720,0,720
Tuftonboro,,,719,0,719
Wakefield,,,721,0,721
Warren,,,193,0,193
"Waterville Valley",,,64,0,64
Wentworth,,,174,0,174
"Wentworth's Location",,,18,0,18
Whitefield,,,541,0,541
Wilmot,,,234,0,234
Wolfeboro,,,"1,454",0,"1,454"
Woodstock,,,236,0,236
TOTALS,,,"52,085",0,"52,085"
