City/Town,Ward,Pct,"Daniel E. Innis","Jordan Dunne","Richard A. Lobban, Jr",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,-,1,134,81,0,3,218
Andover,-,1,157,78,4,1,240
Boscawen,-,1,150,129,0,2,281
Bradford,-,1,124,84,1,1,210
Bridgewater,-,1,136,151,0,0,287
Bristol,-,1,240,98,0,2,340
Danbury,-,1,83,63,0,0,146
Franklin,1,1,173,96,1,1,271
Franklin,2,1,111,65,0,1,177
Franklin,3,1,165,107,1,4,277
Goshen,-,1,58,30,0,0,88
Grafton,-,1,95,55,0,0,150
Hebron,-,1,90,36,0,0,126
Henniker,-,1,239,124,0,0,363
Hill,-,1,103,46,0,0,149
Hillsborough,-,1,328,178,0,2,508
Newbury,-,1,227,106,1,0,334
Orange,-,1,19,9,0,0,28
Salisbury,-,1,129,69,0,1,199
Sutton,-,1,142,82,0,1,225
Tilton,-,1,241,121,0,8,370
Warner,-,1,147,127,0,0,274
Webster,-,1,122,58,0,0,180
Wilmot,-,1,96,51,0,0,147
TOTALS,,,"3,509","2,044",8,27,"5,588"
