City/Town,,,"Daniel E. Innis","Jordan Dunne","Richard A. Lobban, Jr",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,134,81,0,3,218
Andover,,,157,78,4,1,240
Boscawen,,,150,129,0,2,281
Bradford,,,124,84,1,1,210
Bridgewater,,,136,151,0,0,287
Bristol,,,240,98,0,2,340
Danbury,,,83,63,0,0,146
Franklin,,,449,268,2,6,725
Goshen,,,58,30,0,0,88
Grafton,,,95,55,0,0,150
Hebron,,,90,36,0,0,126
Henniker,,,239,124,0,0,363
Hill,,,103,46,0,0,149
Hillsborough,,,328,178,0,2,508
Newbury,,,227,106,1,0,334
Orange,,,19,9,0,0,28
Salisbury,,,129,69,0,1,199
Sutton,,,142,82,0,1,225
Tilton,,,241,121,0,8,370
Warner,,,147,127,0,0,274
Webster,,,122,58,0,0,180
Wilmot,,,96,51,0,0,147
TOTALS,,,"3,509","2,044",8,27,"5,588"
