City/Town,,,"Jerry Sorlucco","John Gallus",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,27,0,2,29
Bartlett,,,69,1,2,72
Berlin,,,464,33,1,498
Bethlehem,,,81,0,0,81
Carroll,,,29,0,0,29
Clarksville,,,5,0,0,5
Colebrook,,,49,1,1,51
Columbia,,,2,2,0,4
Dalton,,,22,0,0,22
Dixville,,,3,0,0,3
Dummer,,,6,0,0,6
Errol,,,8,2,1,11
Franconia,,,68,0,0,68
Gorham,,,111,3,1,115
"Hale's Location",,,1,0,0,1
"Hart's Location",,,1,0,0,1
Jackson,,,72,0,0,72
Jefferson,,,21,0,2,23
Lancaster,,,94,2,0,96
Lincoln,,,40,0,0,40
Lisbon,,,19,0,0,19
Littleton,,,156,3,7,166
Lyman,,,20,0,0,20
Milan,,,56,2,0,58
Northumberland,,,40,2,0,42
Pittsburg,,,12,0,0,12
Randolph,,,48,0,1,49
Shelburne,,,17,0,0,17
Stark,,,22,0,0,22
Stewartstown,,,15,0,0,15
Stratford,,,18,0,0,18
"Sugar Hill",,,36,0,0,36
"Waterville Valley",,,14,0,0,14
Whitefield,,,59,2,0,61
TOTALS,,,"1,705",53,18,"1,776"
