City/Town,Ward,Pct,"John C. Driscoll, Sr","C. Cecil Dame",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Greenland,,,405,319,0,724
Hampton,,,"1,451","1,117",0,"2,568"
"Hampton Falls",,,151,261,0,412
"New Castle",,,234,172,0,406
Newington,,,114,144,0,258
"N. Hampton",,,528,453,0,981
Portsmouth,1,1,759,630,0,"1,389"
Portsmouth,2,1,777,352,0,"1,129"
Portsmouth,3,1,426,216,0,642
Portsmouth,4,1,716,332,0,"1,048"
Portsmouth,5,1,596,281,0,877
Portsmouth,6,1,348,138,0,486
Rye,,,766,786,0,"1,552"
TOTALS,,,"7,271","5,201",0,"12,472"
