City/Town,Ward,Pct,"Carol A. Elliott",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,164,0,164
Ashland,,,225,0,225
Bath,,,115,0,115
Benton,,,52,2,54
Bethlehem,,,248,0,248
Bridgewater,,,168,0,168
Bristol,,,426,0,426
Campton,,,307,0,307
Canaan,,,237,0,237
Dorchester,,,37,0,37
Easton,,,37,0,37
Ellsworth,,,9,0,9
Enfield,,,343,0,343
Franconia,,,153,1,154
Grafton,,,126,0,126
Groton,,,69,0,69
Hanover,,,558,0,558
Haverhill,,,589,0,589
Hebron,,,141,0,141
Holderness,,,305,0,305
Landaff,,,54,0,54
Lebanon,1,1,322,1,323
Lebanon,2,1,246,0,246
Lebanon,3,1,300,1,301
Lincoln,,,183,1,184
Lisbon,,,164,0,164
Littleton,,,828,0,828
Lyman,,,60,0,60
Lyme,,,163,0,163
Monroe,,,147,0,147
Orange,,,29,0,29
Orford,,,114,0,114
Piermont,,,98,1,99
Plymouth,,,508,1,509
Rumney,,,274,0,274
"Sugar Hill",,,89,0,89
Thornton,,,235,0,235
Warren,,,163,0,163
"Waterville Valley",,,40,0,40
Wentworth,,,103,0,103
Woodstock,,,118,0,118
TOTALS,,,"8,547",8,"8,555"
