City/Town,,,"Edward Gordon","Francine Wendelboe","Sid Lovett",Write-Ins,"Total Votes Cast"
,,,,,
Ashland,,,68,99,2,0,169
Bath,,,66,24,0,0,90
Belmont,,,199,109,0,0,308
Benton,,,19,16,0,3,38
Bridgewater,,,98,44,0,0,142
Bristol,,,305,88,0,0,393
Campton,,,116,86,0,0,202
Dorchester,,,15,23,0,0,38
Easton,,,18,14,0,0,32
Ellsworth,,,3,8,0,2,13
Groton,,,34,13,0,0,47
Haverhill,,,283,182,0,0,465
Hebron,,,102,20,0,0,122
Holderness,,,107,87,3,1,198
Landaff,,,17,6,0,0,23
Lincoln,,,50,28,0,0,78
Lyman,,,14,17,0,0,31
Lyme,,,56,39,0,0,95
Monroe,,,55,49,0,0,104
"New Hampton",,,108,108,0,0,216
Orford,,,47,29,0,0,76
Piermont,,,40,28,0,0,68
Plymouth,,,266,264,1,0,531
Rumney,,,85,117,0,2,204
Sanbornton,,,99,94,0,0,193
Thornton,,,78,63,0,0,141
Tilton,,,104,77,0,0,181
Warren,,,97,25,0,0,122
"Waterville Valley",,,17,4,0,0,21
Wentworth,,,44,26,0,0,70
Woodstock,,,39,31,0,0,70
TOTALS,,,"2,649","1,818",6,8,"4,481"
