City/Town,Ward,Pct,"Wayne E. Vetter",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,292,0,292
Auburn,,,264,0,264
Brentwood,,,239,0,239
Candia,,,388,0,388
Chester,,,341,0,341
Danville,,,169,0,169
Deerfield,,,425,0,425
Derry,,,"1,370",0,"1,370"
"E. Kingston",,,115,0,115
Epping,,,353,0,353
Exeter,,,"1,176",0,"1,176"
Fremont,,,229,0,229
Greenland,,,342,0,342
Hampstead,,,450,0,450
Hampton,,,922,0,922
"Hampton Falls",,,231,0,231
Kensington,,,135,0,135
Kingston,,,597,0,597
Londonderry,,,"1,104",0,"1,104"
"New Castle",,,172,0,172
Newfields,,,99,0,99
Newington,,,117,0,117
Newmarket,,,303,0,303
Newton,,,254,0,254
"N. Hampton",,,474,0,474
Northwood,,,354,0,354
Nottingham,,,260,0,260
Plaistow,,,336,0,336
Portsmouth,1,1,141,0,141
Portsmouth,2,1,198,0,198
Portsmouth,3,1,172,0,172
Portsmouth,4,1,281,0,281
Portsmouth,5,1,266,0,266
Raymond,,,524,0,524
Rye,,,584,0,584
Salem,,,849,0,849
Sandown,,,230,0,230
Seabrook,,,322,0,322
"S. Hampton",,,80,0,80
Stratham,,,786,0,786
Windham,,,309,0,309
TOTALS,,,"16,253",0,"16,253"
