City/Town,Ward,Pct,"Bernard A. Streeter, Jr",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,98,0,98
Amherst,,,722,0,722
Antrim,,,225,0,225
Bedford,,,814,0,814
Bennington,,,82,0,82
Brookline,,,165,0,165
Chesterfield,,,148,0,148
Deering,,,86,0,86
Dublin,,,172,0,172
Fitzwilliam,,,151,0,151
Francestown,,,132,0,132
Gilsum,,,43,0,43
Goffstown,,,889,0,889
Greenfield,,,93,0,93
Greenville,,,80,0,80
Hancock,,,243,0,243
Harrisville,,,45,0,45
Hillsborough,,,419,0,419
Hinsdale,,,111,0,111
Hollis,,,347,0,347
Hudson,,,570,1,571
Keene,-,1,373,0,373
Keene,1,1,336,0,336
Keene,2,1,215,0,215
Keene,3,1,306,0,306
Keene,4,1,686,5,691
Keene,5,1,301,0,301
Litchfield,,,67,3,70
Lyndeborough,,,119,0,119
Marlborough,,,153,0,153
Marlow,,,46,0,46
Mason,,,44,0,44
Merrimack,,,508,2,510
Milford,,,681,7,688
"Mont Vernon",,,120,1,121
Nashua,1,1,542,0,542
Nashua,2,1,649,0,649
Nashua,3,1,365,0,365
Nashua,4,1,85,0,85
Nashua,5,1,8,0,8
Nashua,6,1,72,2,74
Nashua,7,1,128,0,128
Nashua,8,1,436,0,436
Nashua,9,1,258,0,258
Nelson,,,57,0,57
"New Boston",,,241,0,241
"New Ipswich",,,122,0,122
Pelham,,,243,0,243
Peterborough,,,913,0,913
Richmond,,,41,0,41
Rindge,,,171,0,171
Roxbury,,,16,0,16
Sharon,,,27,0,27
Stoddard,,,61,0,61
Sullivan,,,33,0,33
Surry,,,58,0,58
Swanzey,,,318,1,319
Temple,,,127,0,127
Troy,,,60,0,60
Walpole,,,308,0,308
Weare,,,203,0,203
Westmoreland,,,148,0,148
Wilton,,,266,1,267
Winchester,,,149,0,149
Windsor,,,12,0,12
TOTALS,,,"15,707",23,"15,730"
