City/Town,,,"Wayne E. Vetter","Alfred N. D'urso","George E. Tetreault","Nicholas A. Pichowicz",Write-Ins,"Total Votes Cast"
,,,,,,
Atkinson,,,27,99,3,44,0,173
Auburn,,,83,79,31,14,0,207
Brentwood,,,82,122,27,17,0,248
Candia,,,144,105,18,20,0,287
Chester,,,64,137,9,24,0,234
Danville,,,44,77,9,38,0,168
Deerfield,,,125,123,17,20,0,285
Derry,,,158,630,36,49,0,873
"E. Kingston",,,38,14,2,11,0,65
Epping,,,108,90,14,17,0,229
Exeter,,,444,399,93,79,0,"1,015"
Fremont,,,76,94,4,15,0,189
Greenland,,,246,36,33,10,0,325
Hampstead,,,60,125,8,69,0,262
Hampton,,,589,124,103,58,0,874
"Hampton Falls",,,124,14,58,11,0,207
Kensington,,,43,29,19,7,0,98
Kingston,,,117,223,26,40,0,406
Londonderry,,,148,436,39,38,0,661
"New Castle",,,57,15,68,5,0,145
Newfields,,,39,28,6,4,0,77
Newington,,,46,37,37,0,0,120
Newmarket,,,102,25,19,14,0,160
Newton,,,51,84,15,36,0,186
"N. Hampton",,,262,51,44,16,0,373
Northwood,,,144,50,38,16,0,248
Nottingham,,,102,23,29,10,0,164
Plaistow,,,74,139,14,51,0,278
Portsmouth,,,700,128,349,43,0,"1,220"
Raymond,,,126,175,35,32,0,368
Rye,,,346,120,70,20,0,556
Salem,,,67,787,60,40,0,954
Sandown,,,40,92,3,19,0,154
Seabrook,,,207,75,42,14,0,338
"S. Hampton",,,25,3,5,9,0,42
Stratham,,,190,46,25,13,0,274
Windham,,,30,259,7,12,0,308
TOTALS,,,"5,328","5,093","1,415",935,0,"12,771"
