City/Town,,,"Diana M. Spaulding","Lisa Scott","Asha Kenney",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,19,0,0,0,19
Bartlett,,,53,1,0,0,54
Brookfield,,,28,0,0,0,28
Chatham,,,6,0,0,0,6
Conway,,,133,2,0,1,136
Eaton,,,15,0,0,0,15
Effingham,,,53,1,0,0,54
Freedom,,,32,0,0,0,32
"Hart's Location",,,9,0,0,0,9
Jackson,,,32,0,0,0,32
Madison,,,56,2,1,0,59
Moultonborough,,,125,1,1,1,128
Ossipee,,,66,3,1,1,71
Sandwich,,,59,44,0,0,103
Tamworth,,,76,20,0,1,97
Tuftonboro,,,63,0,0,0,63
Wakefield,,,96,1,0,0,97
Wolfeboro,,,197,5,2,0,204
TOTALS,,,"1,118",80,5,4,"1,207"
