Locality,,,Yes,No,Blanks,"Total Votes Cast"
Alton,,,639,294,0,933
Barnstead,,,371,240,0,611
Belmont,,,599,334,0,933
"Center Harbor",,,176,62,0,238
Gilford,,,"1,313",486,0,"1,799"
Gilmanton,,,391,189,0,580
Laconia,,,"3,029","1,301",0,"4,330"
Meredith,,,"1,007",400,0,"1,407"
"New Hampton",,,255,98,0,353
Sanbornton,,,385,147,0,532
Tilton,,,571,213,0,784
Albany,,,64,28,0,92
Bartlett,,,385,99,0,484
Brookfield,,,130,49,0,179
Chatham,,,30,11,0,41
Conway,,,"1,313",486,0,"1,799"
Eaton,,,91,29,0,120
Effingham,,,106,57,0,163
Freedom,,,206,75,0,281
"Hart's Location",,,13,3,0,16
Jackson,,,170,48,0,218
Madison,,,250,77,0,327
Moultonborough,,,774,280,0,"1,054"
Ossipee,,,427,182,0,609
Sandwich,,,404,87,0,491
Tamworth,,,401,132,0,533
Tuftonboro,,,496,121,0,617
Wakefield,,,481,208,0,689
Wolfeboro,,,"1,046",307,0,"1,353"
Alstead,,,279,71,0,350
Chesterfield,,,495,103,0,598
Dublin,,,319,82,0,401
Fitzwilliam,,,370,96,0,466
Gilsum,,,126,30,0,156
Harrisville,,,169,34,0,203
Hinsdale,,,459,151,0,610
Jaffrey,,,804,265,0,"1,069"
Keene,,,"4,293","1,158",0,"5,451"
Marlborough,,,389,96,0,485
Marlow,,,96,22,0,118
Nelson,,,119,30,0,149
Richmond,,,122,37,0,159
Rindge,,,411,161,0,572
Roxbury,,,31,10,0,41
Stoddard,,,120,59,0,179
Sullivan,,,93,50,0,143
Surry,,,136,40,0,176
Swanzey,,,969,255,0,"1,224"
Troy,,,337,117,0,454
Walpole,,,716,156,0,872
Westmoreland,,,288,81,0,369
Winchester,,,466,139,0,605
Berlin,,,"3,033","1,028",0,"4,061"
Carroll,,,134,69,0,203
Clarksville,,,41,22,0,63
Colebrook,,,328,139,0,467
Columbia,,,65,21,0,86
Dalton,,,130,37,0,167
Dummer,,,60,18,0,78
Errol,,,55,19,0,74
Gorham,,,670,246,0,916
Jefferson,,,162,59,0,221
Lancaster,,,629,212,0,841
Milan,,,187,73,0,260
Northumberland,,,404,212,0,616
Pittsburg,,,139,70,0,209
Randolph,,,98,36,0,134
Shelburne,,,85,27,0,112
Stark,,,60,31,0,91
Stewartstown,,,108,47,0,155
Stratford,,,108,35,0,143
Whitefield,,,361,118,0,479
Cambridge,,,1,1,0,2
Dixville,,,13,1,0,14
Millsfield,,,6,0,0,6
"Pinkham's Grant",,,6,1,0,7
"Thompson and Meserve's Purchase",,,1,0,0,1
"Wentworth's Location",,,8,5,0,13
Alexandria,,,125,65,0,190
Ashland,,,352,136,0,488
Bath,,,162,68,0,230
Benton,,,22,14,0,36
Bethlehem,,,343,114,0,457
Bridgewater,,,149,38,0,187
Bristol,,,507,144,0,651
Campton,,,314,125,0,439
Canaan,,,397,127,0,524
Dorchester,,,46,19,0,65
Easton,,,59,10,0,69
Ellsworth,,,19,11,0,30
Enfield,,,493,156,0,649
Franconia,,,215,66,0,281
Grafton,,,114,44,0,158
Groton,,,47,21,0,68
Hanover,,,"1,799",268,0,"2,067"
Haverhill,,,640,234,0,874
Hebron,,,105,21,0,126
Holderness,,,323,127,0,450
Landaff,,,48,35,0,83
Lebanon,,,"1,883",448,0,"2,331"
Lincoln,,,364,76,0,440
Lisbon,,,245,128,0,373
Littleton,,,"1,206",468,0,"1,674"
Lyman,,,59,21,0,80
Lyme,,,329,83,0,412
Monroe,,,173,57,0,230
Orange,,,54,15,0,69
Orford,,,238,88,0,326
Piermont,,,117,49,0,166
Plymouth,,,833,195,0,"1,028"
Rumney,,,262,109,0,371
"Sugar Hill",,,154,32,0,186
Thornton,,,178,82,0,260
Warren,,,109,56,0,165
"Waterville Valley",,,52,11,0,63
Wentworth,,,127,38,0,165
Woodstock,,,184,60,0,244
Amherst,,,"1,917",521,0,"2,438"
Antrim,,,386,117,0,503
Bedford,,,"2,055",780,0,"2,835"
Bennington,,,140,52,0,192
Brookline,,,345,134,0,479
Deering,,,168,67,0,235
Francestown,,,243,86,0,329
Goffstown,,,"2,171",856,0,"3,027"
Greenfield,,,196,57,0,253
Greenville,,,275,118,0,393
Hancock,,,399,93,0,492
Hillsborough,,,569,227,0,796
Hollis,,,"1,036",298,0,"1,334"
Hudson,,,"2,309",899,0,"3,208"
Litchfield,,,603,137,0,740
Lyndeborough,,,218,90,0,308
Manchester,,,"12,797","7,232",0,"20,029"
Mason,,,145,67,0,212
Merrimack,,,"2,532",866,0,"3,398"
Milford,,,"1,722",540,0,"2,262"
"Mont Vernon",,,269,102,0,371
Nashua,,,"8,589","3,457",0,"12,046"
"New Boston",,,387,157,0,544
"New Ipswich",,,344,187,0,531
Pelham,,,"1,389",603,0,"1,992"
Peterborough,,,"1,233",349,0,"1,582"
Sharon,,,49,20,0,69
Temple,,,181,71,0,252
Weare,,,516,226,0,742
Wilton,,,532,185,0,717
Windsor,,,19,10,0,29
Allenstown,,,721,274,0,995
Andover,,,332,136,0,468
Boscawen,,,492,235,0,727
Bow,,,"1,075",345,0,"1,420"
Bradford,,,304,106,0,410
Canterbury,,,377,108,0,485
Chichester,,,272,136,0,408
Concord,,,"6,581","2,027",0,"8,608"
Danbury,,,120,41,0,161
Dunbarton,,,274,130,0,404
Epsom,,,533,174,0,707
Franklin,,,"1,579",484,0,"2,063"
Henniker,,,654,163,0,817
Hill,,,134,52,0,186
Hooksett,,,"1,436",515,0,"1,951"
Hopkinton,,,"1,184",329,0,"1,513"
Loudon,,,417,186,0,603
"New London",,,"1,011",213,0,"1,224"
Newbury,,,244,89,0,333
Northfield,,,485,162,0,647
Pembroke,,,"1,045",392,0,"1,437"
Pittsfield,,,451,201,0,652
Salisbury,,,155,74,0,229
Sutton,,,277,86,0,363
Warner,,,488,168,0,656
Webster,,,245,70,0,315
Wilmot,,,185,67,0,252
Atkinson,,,774,243,0,"1,017"
Auburn,,,545,198,0,743
Brentwood,,,367,127,0,494
Candia,,,544,280,0,824
Chester,,,385,170,0,555
Danville,,,235,119,0,354
Deerfield,,,394,195,0,589
Derry,,,"2,423",942,0,"3,365"
"E. Kingston",,,192,85,0,277
Epping,,,562,319,0,881
Exeter,,,"1,895",689,0,"2,584"
Fremont,,,259,135,0,394
Greenland,,,557,155,0,712
Hampstead,,,836,293,0,"1,129"
Hampton,,,"2,609",887,0,"3,496"
"Hampton Falls",,,428,152,0,580
Kensington,,,318,148,0,466
Kingston,,,788,280,0,"1,068"
Londonderry,,,"1,874",660,0,"2,534"
"New Castle",,,355,100,0,455
Newfields,,,225,81,0,306
Newington,,,210,74,0,284
Newmarket,,,837,366,0,"1,203"
Newton,,,494,177,0,671
"N. Hampton",,,938,271,0,"1,209"
Northwood,,,454,189,0,643
Nottingham,,,364,154,0,518
Plaistow,,,992,353,0,"1,345"
Portsmouth,,,"4,233","1,221",0,"5,454"
Raymond,,,775,354,0,"1,129"
Rye,,,"1,349",441,0,"1,790"
Salem,,,"3,795","1,728",0,"5,523"
Sandown,,,318,142,0,460
Seabrook,,,939,440,0,"1,379"
"S. Hampton",,,202,66,0,268
Stratham,,,624,182,0,806
Windham,,,970,352,0,"1,322"
Barrington,,,759,258,0,"1,017"
Dover,,,"4,442","1,722",0,"6,164"
Durham,,,"1,765",379,0,"2,144"
Farmington,,,606,358,0,964
Lee,,,423,172,0,595
Madbury,,,257,80,0,337
Middleton,,,78,40,0,118
Milton,,,454,157,0,611
"New Durham",,,228,96,0,324
Rochester,,,"3,344","1,453",0,"4,797"
Rollinsford,,,432,206,0,638
Somersworth,,,"1,673",644,0,"2,317"
Strafford,,,347,124,0,471
Acworth,,,162,60,0,222
Charlestown,,,767,236,0,"1,003"
Claremont,,,"2,571",619,0,"3,190"
Cornish,,,273,90,0,363
Croydon,,,88,40,0,128
Goshen,,,145,33,0,178
Grantham,,,167,38,0,205
Langdon,,,75,35,0,110
Lempster,,,160,47,0,207
Newport,,,"1,131",390,0,"1,521"
Plainfield,,,352,75,0,427
Springfield,,,120,38,0,158
Sunapee,,,638,192,0,830
Unity,,,139,39,0,178
Washington,,,113,51,0,164
TOTALS,,,"167,511","62,679",0,"230,190"
