City/Town,Ward,Pct,"Richard A. Foote","Michael A. Leclaire","Douglas K. Fish",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Republican
Alstead,,,225,243,110,0,578
Chesterfield,,,376,590,93,0,"1,059"
Dublin,,,300,247,11,0,558
Fitzwilliam,,,344,201,63,0,608
Gilsum,,,102,42,59,0,203
Harrisville,,,168,158,47,0,373
Hinsdale,,,338,432,24,0,794
Jaffrey,,,809,534,51,0,"1,394"
Keene,1,1,350,258,186,0,794
Keene,2,1,423,364,290,0,"1,077"
Keene,3,1,573,356,254,0,"1,183"
Keene,4,1,641,350,277,0,"1,268"
Keene,5,1,758,365,286,0,"1,409"
Marlborough,,,312,194,143,0,649
Marlow,,,125,89,36,0,250
Nelson,,,100,88,25,0,213
Richmond,,,170,75,47,0,292
Rindge,,,674,398,34,0,"1,106"
Roxbury,,,36,23,21,0,80
Stoddard,,,157,59,96,0,312
Sullivan,,,102,61,41,0,204
Surry,,,122,78,64,0,264
Swanzey,,,904,387,224,0,"1,515"
Troy,,,238,140,85,0,463
Walpole,,,651,444,114,0,"1,209"
Westmoreland,,,279,166,100,0,545
Winchester,,,374,229,193,0,796
TOTALS,,,"9,651","6,571","2,974",0,"19,196"
