City/Town,,,"Bill McCann","Ruth L. Griffin",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,220,0,0,220
Barrington,,,344,2,3,349
Brentwood,,,108,0,0,108
Chester,,,130,0,0,130
Danville,,,114,0,1,115
Dover,,,"1,522",5,7,"1,534"
Durham,,,576,1,1,578
"E. Kingston",,,74,0,0,74
Epping,,,171,0,0,171
Exeter,,,734,1,1,736
Fremont,,,67,0,0,67
Greenland,,,127,1,0,128
Hampstead,,,235,0,0,235
Hampton,,,848,3,5,856
"Hampton Falls",,,66,0,0,66
Kensington,,,100,0,0,100
Kingston,,,142,0,1,143
Lee,,,304,0,0,304
Madbury,,,130,0,0,130
"New Castle",,,93,0,0,93
Newfields,,,88,0,0,88
Newington,,,35,0,0,35
Newmarket,,,409,1,1,411
Newton,,,120,0,0,120
"N. Hampton",,,241,2,1,244
Nottingham,,,162,0,0,162
Plaistow,,,181,0,0,181
Portsmouth,,,"1,317",9,1,"1,327"
Rye,,,337,0,1,338
Salem,,,916,0,3,919
Sandown,,,106,0,0,106
Seabrook,,,218,0,0,218
"S. Hampton",,,36,0,0,36
Stratham,,,230,0,0,230
Windham,,,308,5,0,313
TOTALS,,,"10,809",30,26,"10,865"
