City/Town,Ward,Pct,"Edward J. Tenney, II","Marc B. Hathway",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,55,28,0,83
Charlestown,,,207,206,0,413
Claremont,1,1,109,72,0,181
Claremont,2,1,294,190,0,484
Claremont,3,1,133,70,0,203
Cornish,,,92,56,0,148
Croydon,,,33,18,0,51
Goshen,,,36,21,0,57
Grantham,,,68,53,0,121
Langdon,,,22,12,0,34
Lempster,,,89,29,0,118
Newport,,,422,212,0,634
Plainfield,,,69,56,0,125
Springfield,,,41,17,0,58
Sunapee,,,352,146,0,498
Unity,,,30,49,0,79
Washington,,,41,29,0,70
TOTALS,,,"2,093","1,264",0,"3,357"
