City/Town,,,"David Mirsky","Jim Reams",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,189,2,0,191
Auburn,,,125,0,0,125
Brentwood,,,58,0,0,58
Candia,,,93,0,0,93
Chester,,,58,0,0,58
Danville,,,68,0,1,69
Deerfield,,,99,0,0,99
Derry,,,454,1,2,457
"E. Kingston",,,44,0,0,44
Epping,,,106,0,0,106
Exeter,,,602,3,0,605
Fremont,,,45,0,1,46
Greenland,,,96,0,0,96
Hampstead,,,237,0,0,237
Hampton,,,534,4,1,539
"Hampton Falls",,,53,0,1,54
Kensington,,,77,0,0,77
Kingston,,,106,1,0,107
Londonderry,,,316,0,1,317
"New Castle",,,92,0,0,92
Newfields,,,56,3,0,59
Newington,,,24,0,0,24
Newmarket,,,322,0,0,322
Newton,,,46,0,0,46
"N. Hampton",,,141,3,0,144
Northwood,,,120,0,0,120
Nottingham,,,86,0,0,86
Plaistow,,,116,2,0,118
Portsmouth,,,979,2,7,988
Raymond,,,139,3,0,142
Rye,,,288,1,1,290
Salem,,,679,0,1,680
Sandown,,,69,0,1,70
Seabrook,,,136,0,0,136
"S. Hampton",,,96,0,0,96
Stratham,,,218,2,0,220
Windham,,,196,0,1,197
TOTALS,,,"7,163",27,18,"7,208"
