City/Town,,,"Lou Goscinski","Ruth L. Griffin",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,75,0,1,76
Barrington,,,136,0,0,136
Brentwood,,,39,0,1,40
Chester,,,41,0,0,41
Danville,,,47,0,0,47
Dover,,,578,1,1,580
Durham,,,168,1,3,172
"E. Kingston",,,24,1,0,25
Epping,,,69,2,3,74
Exeter,,,248,0,0,248
Fremont,,,22,0,0,22
Greenland,,,69,0,0,69
Hampstead,,,174,0,1,175
Hampton,,,315,3,0,318
"Hampton Falls",,,23,0,1,24
Kensington,,,27,0,0,27
Kingston,,,95,1,0,96
Lee,,,79,1,0,80
Madbury,,,47,1,0,48
"New Castle",,,26,0,0,26
Newfields,,,40,0,0,40
Newington,,,15,0,0,15
Newmarket,,,168,5,1,174
Newton,,,24,1,0,25
"N. Hampton",,,64,0,0,64
Nottingham,,,52,0,0,52
Plaistow,,,58,0,0,58
Portsmouth,,,358,9,1,368
Rye,,,105,0,0,105
Salem,,,601,3,0,604
Sandown,,,58,0,0,58
Seabrook,,,102,0,0,102
"S. Hampton",,,21,0,0,21
Stratham,,,80,1,0,81
Windham,,,140,0,1,141
TOTALS,,,"4,188",30,14,"4,232"
