City/Town,Ward,Pct,"Howard C. Townsend","Peter Digiovanni",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,61,2,0,63
Bristol,,,253,19,0,272
Canaan,,,164,16,0,180
Dorchester,,,39,1,0,40
Ellsworth,,,6,3,0,9
Enfield,,,176,27,0,203
Grafton,,,55,5,0,60
Groton,,,13,2,0,15
Hanover,,,784,174,0,958
Lebanon,1,1,254,58,0,312
Lebanon,2,1,156,41,0,197
Lebanon,3,1,314,71,0,385
Lyme,,,188,20,7,215
Orange,,,16,0,1,17
Orford,,,169,47,5,221
Piermont,,,87,4,0,91
Rumney,,,110,12,0,122
Warren,,,85,10,0,95
Wentworth,,,68,6,0,74
TOTALS,,,"2,998",518,13,"3,529"
