City/Town,,,"Scott E. Hilliard",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,205",4,"1,209"
Andover,,,895,2,897
Boscawen,,,"1,115",0,"1,115"
Bow,,,"3,228",12,"3,240"
Bradford,,,665,0,665
Canterbury,,,"1,010",4,"1,014"
Chichester,,,"1,027",2,"1,029"
Concord,,,"12,933",62,"12,995"
Danbury,,,406,0,406
Dunbarton,,,"1,131",8,"1,139"
Epsom,,,"1,591",6,"1,597"
Franklin,,,"2,224",6,"2,230"
Henniker,,,"1,568",6,"1,574"
Hill,,,342,2,344
Hooksett,,,"4,245",10,"4,255"
Hopkinton,,,"2,678",12,"2,690"
Loudon,,,"1,802",6,"1,808"
"New London",,,"1,971",2,"1,973"
Newbury,,,909,2,911
Northfield,,,"1,336",3,"1,339"
Pembroke,,,"2,392",7,"2,399"
Pittsfield,,,"1,116",3,"1,119"
Salisbury,,,526,18,544
Sutton,,,831,1,832
Warner,,,"1,144",4,"1,148"
Webster,,,715,0,715
Wilmot,,,596,0,596
TOTALS,,,"49,601",182,"49,783"
