City/Town,,,"Barbara J. Fortier",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,149,0,149
Ashland,,,627,0,627
Bath,,,275,0,275
Benton,,,43,0,43
Bethlehem,,,613,0,613
Bridgewater,,,216,0,216
Bristol,,,804,0,804
Campton,,,600,0,600
Canaan,,,619,0,619
Dorchester,,,81,0,81
Easton,,,66,0,66
Ellsworth,,,12,0,12
Enfield,,,938,0,938
Franconia,,,421,0,421
Grafton,,,191,0,191
Groton,,,57,0,57
Hanover,,,"2,787",0,"2,787"
Haverhill,,,"1,256",0,"1,256"
Hebron,,,148,0,148
Holderness,,,530,0,530
Landaff,,,83,0,83
Lebanon,,,"3,347",0,"3,347"
Lincoln,,,393,0,393
Lisbon,,,609,0,609
Littleton,,,"2,185",0,"2,185"
Lyman,,,78,0,78
Lyme,,,533,0,533
Monroe,,,222,0,222
Orange,,,64,0,64
Orford,,,386,0,386
Piermont,,,252,0,252
Plymouth,,,"1,468",0,"1,468"
Rumney,,,408,0,408
"Sugar Hill",,,196,0,196
Thornton,,,267,0,267
Warren,,,278,0,278
"Waterville Valley",,,82,0,82
Wentworth,,,171,0,171
Woodstock,,,367,0,367
TOTALS,,,"21,822",0,"21,822"
