City/Town,,,"Raymond S. Burton",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Bath,,,433,4,437
Benton,,,151,0,151
Bethlehem,,,"1,159",9,"1,168"
Easton,,,169,1,170
Franconia,,,633,4,637
Haverhill,,,"1,911",0,"1,911"
Landaff,,,209,3,212
Lincoln,,,746,3,749
Lisbon,,,669,2,671
Littleton,,,"2,797",4,"2,801"
Lyman,,,268,2,270
Lyme,,,946,16,962
Monroe,,,492,0,492
Orford,,,585,5,590
Piermont,,,382,3,385
"Sugar Hill",,,344,0,344
Warren,,,435,6,441
Wentworth,,,447,0,447
Woodstock,,,611,0,611
TOTALS,,,"13,387",62,"13,449"
