City/Town,Ward,Pct,"Richard T. Cavanaugh",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,145,0,145
Dover,1,1,132,0,132
Dover,2,1,108,0,108
Dover,3,1,170,0,170
Dover,4,1,170,0,170
Dover,5,1,140,0,140
Dover,6,1,117,0,117
Durham,,,267,0,267
Farmington,,,137,0,137
Lee,,,104,0,104
Madbury,,,52,0,52
Middleton,,,24,0,24
Milton,,,74,0,74
"New Durham",,,35,0,35
Rochester,1,1,127,0,127
Rochester,2,1,106,0,106
Rochester,3,1,167,0,167
Rochester,4,1,177,0,177
Rochester,5,1,135,0,135
Rollinsford,,,115,0,115
Somersworth,1,1,76,0,76
Somersworth,2,1,78,0,78
Somersworth,3,1,80,0,80
Somersworth,4,1,75,0,75
Somersworth,5,1,71,0,71
Strafford,,,72,0,72
TOTALS,,,"2,954",0,"2,954"
