City/Town,Ward,Pct,"Robert K. Boyce","Beth Arsenault",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"1,858","1,066",4,"2,928"
Barnstead,,,"1,096","1,040",2,"2,138"
Belmont,,,"1,631","1,477",3,"3,111"
Gilford,,,"2,271","1,983",6,"4,260"
Gilmanton,,,"1,014",881,0,"1,895"
Laconia,1,1,816,677,0,"1,493"
Laconia,2,1,572,567,1,"1,140"
Laconia,3,1,521,630,2,"1,153"
Laconia,4,1,561,651,0,"1,212"
Laconia,5,1,469,559,0,"1,028"
Laconia,6,1,781,714,0,"1,495"
"New Durham",,,684,584,2,"1,270"
Strafford,,,"1,010","1,010",3,"2,023"
Tilton,,,822,848,0,"1,670"
TOTALS,,,"14,106","12,687",23,"26,816"
