City/Town,,,"Barbara Khulman Brown",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,59,0,59
Allenstown,,,307,0,307
Alstead,,,121,0,121
Andover,,,133,0,133
Antrim,,,126,0,126
Barnstead,,,165,0,165
Bennington,,,66,0,66
Boscawen,,,186,0,186
Bow,,,439,0,439
Bradford,,,118,0,118
Brookfield,,,30,0,30
Canterbury,,,197,0,197
Chesterfield,,,135,0,135
Chichester,,,105,0,105
Concord,,,"3,129",0,"3,129"
Danbury,,,61,0,61
Deerfield,,,134,0,134
Deering,,,75,0,75
Dublin,,,129,0,129
Epsom,,,186,0,186
Farmington,,,221,0,221
Francestown,,,114,0,114
Franklin,,,467,0,467
Gilmanton,,,136,0,136
Gilsum,,,36,0,36
Goshen,,,54,0,54
Greenfield,,,73,0,73
Hancock,,,122,0,122
Harrisville,,,102,0,102
Henniker,,,282,0,282
Hill,,,36,0,36
Hillsborough,,,192,0,192
Hopkinton,,,434,0,434
Langdon,,,15,0,15
Lempster,,,36,0,36
Loudon,,,197,0,197
Marlborough,,,157,0,157
Marlow,,,40,0,40
Middleton,,,53,0,53
Milton,,,159,0,159
Nelson,,,64,0,64
"New Durham",,,102,0,102
"New London",,,228,0,228
Newbury,,,91,0,91
Northfield,,,202,0,202
Northwood,,,119,0,119
Pembroke,,,432,0,432
Pittsfield,,,163,0,163
Rochester,,,"1,712",0,"1,712"
Rollinsford,,,166,0,166
Roxbury,,,15,0,15
Salisbury,,,68,0,68
Somersworth,,,786,0,786
Stoddard,,,46,0,46
Strafford,,,153,0,153
Sullivan,,,30,0,30
Surry,,,45,0,45
Sutton,,,129,0,129
Unity,,,51,0,51
Walpole,,,186,0,186
Warner,,,179,0,179
Washington,,,41,0,41
Weare,,,326,0,326
Webster,,,96,0,96
Westmoreland,,,113,0,113
Wilmot,,,75,0,75
Windsor,,,9,0,9
TOTALS,,,"14,454",0,"14,454"
