City/Town,,,"Dan McCormick",Write-Ins,"Total Votes Cast"
,,,Democratic
Berlin,,,"1,928",8,"1,936"
Carroll,,,242,2,244
Clarksville,,,58,0,58
Colebrook,,,375,2,377
Columbia,,,126,1,127
Dalton,,,229,5,234
Dixville,,,3,0,3
Dummer,,,84,0,84
Errol,,,80,1,81
Gorham,,,751,2,753
"Green's Grant",,,1,0,1
Jefferson,,,268,4,272
Lancaster,,,811,2,813
Milan,,,341,4,345
Millsfield,,,6,0,6
Northumberland,,,428,1,429
Pittsburg,,,146,1,147
Randolph,,,163,0,163
Shelburne,,,129,4,133
Stark,,,119,0,119
Stewartstown,,,112,1,113
Stratford,,,116,0,116
"Wentworth's Location",,,7,0,7
Whitefield,,,531,0,531
TOTALS,,,"7,054",38,"7,092"
