City/Town,Ward,Pct,"Donald C. Alden",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"1,358",0,"1,358"
Barnstead,,,896,0,896
Belmont,,,"1,503",0,"1,503"
"Center Harbor",,,337,0,337
Gilford,,,"2,489",0,"2,489"
Gilmanton,,,840,0,840
Laconia,1,1,585,0,585
Laconia,2,1,904,0,904
Laconia,3,1,"1,079",0,"1,079"
Laconia,4,1,812,0,812
Laconia,5,1,780,0,780
Laconia,6,1,938,0,938
Meredith,,,"1,871",0,"1,871"
"New Hampton",,,564,0,564
Sanbornton,,,732,0,732
Tilton,,,"1,151",0,"1,151"
TOTALS,,,"16,839",0,"16,839"
