City/Town,Ward,Pct,"Michael G. Muzzey",Write-Ins,"Total Votes Cast"
,,,Republican
Alton,,,"2,305",0,"2,305"
Barnstead,,,"1,615",10,"1,625"
Belmont,,,"2,342",9,"2,351"
"Center Harbor",,,439,4,443
Gilford,,,"2,847",18,"2,865"
Gilmanton,,,"1,418",11,"1,429"
Laconia,1,1,"1,100",4,"1,104"
Laconia,2,1,609,1,610
Laconia,3,1,699,8,707
Laconia,4,1,602,5,607
Laconia,5,1,616,7,623
Laconia,6,1,"1,079",6,"1,085"
Meredith,,,"2,427",4,"2,431"
"New Hampton",,,876,6,882
Sanbornton,,,"1,152",8,"1,160"
Tilton,,,"1,076",9,"1,085"
TOTALS,,,"21,202",110,"21,312"
