City/Town,,,"John D. Morton, Sr",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,893,0,893
Carroll,,,68,0,68
Clarksville,,,6,0,6
Colebrook,,,290,0,290
Columbia,,,38,0,38
Dalton,,,68,0,68
Dixville,,,12,0,12
Dummer,,,24,0,24
Errol,,,16,0,16
Gorham,,,214,0,214
Jefferson,,,102,0,102
Lancaster,,,432,0,432
Milan,,,59,0,59
Millsfield,,,3,0,3
Northumberland,,,197,0,197
"Pinkham's Grant",,,1,0,1
Pittsburg,,,107,0,107
Randolph,,,79,0,79
Shelburne,,,44,0,44
Stark,,,27,0,27
Stewartstown,,,59,0,59
Stratford,,,47,0,47
"Thompson and Meserve's Purchase",,,3,0,3
"Wentworth's Location",,,5,0,5
Whitefield,,,230,0,230
TOTALS,,,"3,024",0,"3,024"
