City/Town,,,"Richard D. Hanson","Eliot G. Clemons, Sr","Mary A. Mullin","Lee C. Hancock","Francis W. Gray",Write-Ins,"Total Votes Cast"
,,,,,,,
Allenstown,,,31,23,19,11,36,0,120
Andover,,,36,40,49,62,15,0,202
Boscawen,,,0,33,73,31,12,0,149
Bow,,,304,185,66,84,24,0,663
Bradford,,,88,21,29,36,37,0,211
Canterbury,,,45,38,40,33,7,0,163
Chichester,,,52,23,31,32,21,0,159
Concord,,,"1,346",915,886,648,123,0,"3,918"
Danbury,,,11,10,14,12,4,0,51
Dunbarton,,,107,14,38,19,13,0,191
Epsom,,,43,26,55,30,48,0,202
Franklin,,,69,48,90,86,43,0,336
Henniker,,,96,13,51,60,17,0,237
Hill,,,19,3,7,10,9,0,48
Hooksett,,,101,21,49,21,394,0,586
Hopkinton,,,262,163,146,106,23,0,700
Loudon,,,66,33,53,41,14,0,207
"New London",,,61,281,148,64,29,0,583
Newbury,,,44,17,30,32,16,0,139
Northfield,,,60,14,28,31,49,0,182
Pembroke,,,157,87,98,55,69,0,466
Pittsfield,,,64,37,53,57,30,0,241
Salisbury,,,23,10,16,6,13,0,68
Sutton,,,55,28,22,8,7,0,120
Warner,,,90,73,60,58,18,0,299
Webster,,,36,8,17,25,7,0,93
Wilmot,,,10,27,15,10,6,0,68
TOTALS,,,"3,276","2,191","2,183","1,728","1,084",0,"10,462"
