City/Town,Ward,Pct,"John B. Eames",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,182,0,182
Ashland,,,372,0,372
Bath,,,185,0,185
Benton,,,38,0,38
Bethlehem,,,404,0,404
Bridgewater,,,201,0,201
Bristol,,,591,0,591
Campton,,,413,0,413
Canaan,,,497,0,497
Dorchester,,,86,0,86
Easton,,,74,0,74
Ellsworth,,,18,0,18
Enfield,,,521,0,521
Franconia,,,283,0,283
Grafton,,,180,0,180
Groton,,,86,0,86
Hanover,,,"1,740",0,"1,740"
Haverhill,,,761,0,761
Hebron,,,143,0,143
Holderness,,,434,0,434
Landaff,,,61,0,61
Lebanon,1,1,743,0,743
Lebanon,2,1,675,0,675
Lebanon,3,1,675,0,675
Lincoln,,,248,0,248
Lisbon,,,284,0,284
Littleton,,,"1,089",0,"1,089"
Lyman,,,86,0,86
Lyme,,,388,0,388
Monroe,,,223,0,223
Orange,,,69,0,69
Orford,,,111,0,111
Piermont,,,166,0,166
Plymouth,,,998,0,998
Rumney,,,313,0,313
"Sugar Hill",,,191,0,191
Thornton,,,260,0,260
Warren,,,123,0,123
"Waterville Valley",,,50,0,50
Wentworth,,,133,0,133
Woodstock,,,168,0,168
TOTALS,,,"14,263",0,"14,263"
