City/Town,Ward,Pct,"Pamela J. Arnold","Matthew G. Scruton",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,249,0,0,249
Dover,1,1,154,0,0,154
Dover,2,1,192,0,0,192
Dover,3,1,233,0,0,233
Dover,4,1,240,0,0,240
Dover,5,1,179,0,0,179
Dover,6,1,197,1,0,198
Durham,,,503,0,1,504
Farmington,,,174,1,0,175
Lee,,,230,0,1,231
Madbury,,,102,0,0,102
Middleton,,,50,0,0,50
Milton,,,135,3,0,138
"New Durham",,,81,0,0,81
Rochester,1,1,234,0,0,234
Rochester,2,1,175,0,0,175
Rochester,3,1,209,0,0,209
Rochester,4,1,270,1,0,271
Rochester,5,1,220,0,0,220
Rochester,6,1,152,0,1,153
Rollinsford,,,131,0,0,131
Somersworth,1,1,86,0,0,86
Somersworth,2,1,88,0,0,88
Somersworth,3,1,82,0,0,82
Somersworth,4,1,132,0,0,132
Somersworth,5,1,79,0,0,79
Strafford,,,173,0,0,173
TOTALS,,,"4,750",6,3,"4,759"
