City/Town,,,"Philip T. McLaughlin","Raymond M. Robichaud, Sr","George E. Freese, Jr","Barbara Ann Kidder","Dean Dexter","Sheldon R. Damon","James H. Parshley",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Alton,,,45,26,0,0,0,0,0,0,71
Barnstead,,,53,19,5,3,0,0,0,0,80
Brookfield,,,3,11,0,0,0,0,0,0,14
Farmington,,,82,48,2,0,0,0,0,0,132
Gilford,,,119,27,1,0,2,0,0,0,149
Gilmanton,,,43,23,14,2,1,0,0,0,83
Laconia,,,568,144,0,4,7,0,0,0,723
Middleton,,,15,13,0,0,0,2,0,0,30
Milton,,,44,15,0,0,0,6,0,0,65
"New Durham",,,18,9,0,3,0,0,0,0,30
Pittsfield,,,46,33,14,4,0,0,0,0,97
TOTALS,,,"1,036",368,36,16,10,8,0,0,"1,474"
