City/Town,Ward,Pct,"James S. Beard","Andru H. Volinsky",Write-Ins,"Total Votes Cast"
,,,,
Boscawen,,,1,0,0,1
Concord,1,1,0,0,0,0
Concord,2,1,0,0,0,0
Concord,3,1,0,0,0,0
Concord,4,1,0,0,0,0
Concord,5,1,0,0,2,2
Concord,6,1,0,0,0,0
Concord,7,1,0,1,0,1
Concord,8,1,0,0,0,0
Concord,9,1,0,0,0,0
Concord,10,1,0,0,1,1
Dover,1,1,0,0,0,0
Dover,2,1,0,0,0,0
Dover,3,1,0,0,0,0
Dover,4,1,1,0,1,2
Dover,5,1,0,0,0,0
Dover,6,1,0,0,0,0
Keene,1,1,0,0,0,0
Keene,2,1,0,0,0,0
Keene,3,1,1,0,0,1
Keene,4,1,0,0,1,1
Keene,5,1,0,0,0,0
Northfield,,,1,0,0,1
Rochester,1,1,0,0,0,0
Rochester,2,1,0,0,0,0
Rochester,3,1,0,0,0,0
Rochester,4,1,1,0,0,1
Rochester,5,1,0,0,2,2
Rochester,6,1,0,0,0,0
Warner,,,0,1,0,1
Winchester,,,0,0,1,1
TOTALS,,,5,2,8,15
