City/Town,Ward,Pct,"Michael S. Dukakis","Dick Gephardt","Paul Simon","Jesse L. Jackson","Albert Gore","Bruce Babbitt","Gary Hart","Pete Du Pont","George H. Bush","Bob Dole","Pat Robertson","David E. Duke","Jack Kemp","Lyndon H. LaRouche, Jr.","William J. Dupont","William A. Marra","Conrad W. Roy","Florenzo DiDonato","Anthony R. Martin-Trigona","Stephen A. Koczak","William H. King","Edward T. O'Donnell, Jr","Cyril E. Sagan","Frank L. Thomas","Claude Kirk","Irwin Zucker","Norbert G. Dennerll, Jr","Osie Thorpe","A.A. Van Patten","Stanley Lock","Alexander M. Haig","William Horrigan, Jr","Harold Stassen",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acworth,,,49,5,8,13,2,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93
Albany,,,19,13,3,2,3,6,2,3,0,0,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
Alexandria,,,15,12,3,10,9,2,6,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
Allenstown,,,205,152,96,18,49,21,35,8,1,1,2,1,1,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,594
Alstead,,,69,24,35,37,12,6,11,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199
Alton,,,76,59,33,21,16,7,8,4,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231
Amherst,,,281,123,236,92,45,66,27,8,6,6,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,894
Andover,,,62,75,46,12,22,18,6,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243
Antrim,,,88,26,37,30,12,16,8,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219
Ashland,,,74,30,22,23,6,7,14,1,0,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182
Atkinson,,,192,102,106,34,24,9,15,3,3,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,494
Auburn,,,114,92,78,29,47,14,14,9,1,1,2,0,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,406
Barnstead,,,92,64,41,25,26,8,16,4,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,279
Barrington,,,268,114,159,67,41,17,23,2,5,4,3,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,706
Bartlett,,,70,35,34,29,9,15,9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202
Bath,,,7,3,9,3,2,4,2,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
Bedford,,,374,291,271,80,163,71,57,22,24,20,6,0,14,1,15,4,2,0,1,0,2,0,1,0,0,0,0,0,0,1,1,0,0,0,"1,421"
Belmont,,,171,105,44,29,22,7,24,7,3,4,2,4,1,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,428
Bennington,,,28,14,19,8,9,4,0,1,1,2,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91
Benton,,,8,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Berlin,1,1,174,193,35,57,12,17,79,6,9,3,0,5,1,4,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,603
Berlin,2,1,209,171,30,43,27,11,53,9,8,6,10,19,2,0,3,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,605
Berlin,3,1,176,123,53,36,21,21,72,6,11,7,9,3,3,1,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,548
Berlin,4,1,218,154,38,45,40,4,107,9,10,8,4,2,1,5,3,2,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,655
Bethlehem,,,67,26,47,30,11,7,3,1,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199
Boscawen,,,124,51,26,18,38,5,14,4,2,0,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287
Bow,,,154,86,115,27,82,28,23,10,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,533
Bradford,,,80,9,19,23,9,5,5,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153
Brentwood,,,99,43,32,22,8,12,2,4,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226
Bridgewater,,,21,11,6,1,3,5,6,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
Bristol,,,76,27,28,30,17,7,5,5,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201
