City/Town,,,"James Orr","Patricia Kelley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,979,543,0,"1,522"
Auburn,,,637,402,0,"1,039"
Brentwood,,,398,260,0,658
Candia,,,678,343,0,"1,021"
Chester,,,561,255,0,816
Danville,,,374,228,0,602
Deerfield,,,501,330,0,831
Derry,,,"3,019","2,095",0,"5,114"
"E. Kingston",,,252,148,0,400
Epping,,,678,530,0,"1,208"
Exeter,,,"1,817","1,472",0,"3,289"
Fremont,,,435,195,0,630
Greenland,,,470,328,0,798
Hampstead,,,"1,014",581,0,"1,595"
Hampton,,,"2,072","1,987",0,"4,059"
"Hampton Falls",,,450,238,0,688
Kensington,,,255,232,0,487
Kingston,,,742,493,0,"1,235"
Londonderry,,,"2,645","1,580",0,"4,225"
"New Castle",,,246,177,0,423
Newfields,,,193,143,0,336
Newington,,,138,81,0,219
Newmarket,,,734,887,0,"1,621"
Newton,,,362,332,0,694
"N. Hampton",,,845,610,0,"1,455"
Northwood,,,433,273,0,706
Nottingham,,,455,315,0,770
Plaistow,,,819,609,0,"1,428"
Portsmouth,,,"2,107","2,972",0,"5,079"
Raymond,,,943,665,0,"1,608"
Rye,,,"1,022",764,0,"1,786"
Salem,,,"3,001","2,682",0,"5,683"
Sandown,,,557,419,0,976
Seabrook,,,852,792,0,"1,644"
"S. Hampton",,,143,131,0,274
Stratham,,,"1,041",602,0,"1,643"
Windham,,,"1,504",864,0,"2,368"
TOTALS,,,"33,372","25,558",0,"58,930"
