City/Town,Ward,Pct,"Omer C. Ahern, Jr","Marcia Morris",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,610,407,2,"1,019"
Ashland,,,600,528,0,"1,128"
Bridgewater,,,475,306,3,784
Bristol,,,"1,003",731,3,"1,737"
Campton,,,"1,028",999,1,"2,028"
Canaan,,,880,"1,030",0,"1,910"
Dorchester,,,126,91,0,217
Ellsworth,,,31,36,0,67
Grafton,,,393,306,3,702
Groton,,,219,129,0,348
Hebron,,,289,207,0,496
Holderness,,,624,786,0,"1,410"
Orange,,,101,76,0,177
Plymouth,,,"1,192","1,931",0,"3,123"
Rumney,,,524,360,0,884
Warren,,,261,185,1,447
Wentworth,,,358,228,0,586
TOTALS,,,"8,714","8,336",13,"17,063"
