City/Town,Ward,Pct,"Ken Hill","Douglas R. Dutile",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alexandria,,,329,513,0,842
Ashland,,,456,537,1,994
Bath,,,186,337,0,523
Benton,,,60,112,0,172
Bethlehem,,,724,599,0,"1,323"
Bridgewater,,,230,395,0,625
Bristol,,,597,858,2,"1,457"
Campton,,,804,942,1,"1,747"
Canaan,,,884,892,0,"1,776"
Dorchester,,,57,133,0,190
Easton,,,106,78,0,184
Ellsworth,,,22,31,0,53
Enfield,,,"1,297","1,044",0,"2,341"
Franconia,,,423,258,0,681
Grafton,,,241,386,0,627
Groton,,,106,191,0,297
Hanover,,,"5,021","1,533",0,"6,554"
Haverhill,,,573,"1,474",2,"2,049"
Hebron,,,141,249,0,390
Holderness,,,601,566,0,"1,167"
Landaff,,,90,131,0,221
Lebanon,1,1,"1,427",778,0,"2,205"
Lebanon,2,1,"1,338",797,1,"2,136"
Lebanon,3,1,"1,489",804,0,"2,293"
Lincoln,,,332,426,0,758
Lisbon,,,272,383,2,657
Littleton,,,"1,163","1,560",1,"2,724"
Lyman,,,118,176,0,294
Lyme,,,764,301,0,"1,065"
Monroe,,,142,328,0,470
Orange,,,75,88,0,163
Orford,,,388,303,1,692
Piermont,,,155,219,0,374
Plymouth,,,"1,790","1,545",8,"3,343"
Rumney,,,331,470,0,801
"Sugar Hill",,,185,193,0,378
Thornton,,,686,686,0,"1,372"
Warren,,,154,275,1,430
"Waterville Valley",,,117,114,0,231
Wentworth,,,167,314,0,481
Woodstock,,,341,363,0,704
TOTALS,,,"24,382","21,382",20,"45,784"
