City/Town,,,"Robin Mary Greenan","Ronald Dana Daniels, Jr",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,216,3,0,219
Andover,,,33,0,0,33
Boscawen,,,57,4,0,61
Bow,,,95,2,0,97
Bradford,,,33,0,0,33
Canterbury,,,64,2,0,66
Chichester,,,37,0,0,37
Concord,,,"1,025",4,0,"1,029"
Danbury,,,20,0,0,20
Dunbarton,,,35,0,0,35
Epsom,,,53,4,0,57
Franklin,,,207,0,0,207
Henniker,,,60,0,0,60
Hill,,,20,0,0,20
Hooksett,,,343,0,0,343
Hopkinton,,,96,1,0,97
Loudon,,,37,0,0,37
"New London",,,46,0,0,46
Newbury,,,25,0,0,25
Northfield,,,68,0,0,68
Pembroke,,,187,0,0,187
Pittsfield,,,70,0,0,70
Salisbury,,,19,0,0,19
Sutton,,,27,0,0,27
Warner,,,64,0,0,64
Webster,,,13,4,0,17
Wilmot,,,29,0,0,29
TOTALS,,,"2,979",24,0,"3,003"
