City/Town,Ward,Pct,"Robin Mary Greenan","Ronald Dana Daniels, Jr",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,216,3,0,219
Andover,,,33,0,0,33
Boscawen,,,57,4,0,61
Bow,,,95,2,0,97
Bradford,,,33,0,0,33
Canterbury,,,64,2,0,66
Chichester,,,37,0,0,37
Concord,A,1,119,0,0,119
Concord,B,1,143,0,0,143
Concord,C,1,89,0,0,89
Concord,D,1,128,1,0,129
Concord,E,1,84,0,0,84
Concord,F,1,123,1,0,124
Concord,G,1,172,2,0,174
Concord,H,1,167,0,0,167
Danbury,,,20,0,0,20
Dunbarton,,,35,0,0,35
Epsom,,,53,4,0,57
Franklin,1,1,56,0,0,56
Franklin,2,1,85,0,0,85
Franklin,3,1,66,0,0,66
Henniker,,,60,0,0,60
Hill,,,20,0,0,20
Hooksett,,,343,0,0,343
Hopkinton,,,96,1,0,97
Loudon,,,37,0,0,37
"New London",,,46,0,0,46
Newbury,,,25,0,0,25
Northfield,,,68,0,0,68
Pembroke,,,187,0,0,187
Pittsfield,,,70,0,0,70
Salisbury,,,19,0,0,19
Sutton,,,27,0,0,27
Warner,,,64,0,0,64
Webster,,,13,4,0,17
Wilmot,,,29,0,0,29
TOTALS,,,"2,979",24,0,"3,003"
