City/Town,,,"Carol Shea-Porter","Frank C. Guinta","Rick Parent","Vern Clough",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,49,0,0,0,0,49
Alton,,,211,0,0,0,0,211
Auburn,,,285,2,0,0,3,290
Barnstead,,,284,1,0,0,2,287
Barrington,,,728,2,0,0,5,735
Bartlett,,,248,0,0,0,0,248
Bedford,,,965,1,2,0,4,972
Belmont,,,305,1,0,0,0,306
Brentwood,,,282,0,0,0,2,284
Brookfield,,,57,0,0,0,1,58
Campton,,,198,0,0,0,2,200
Candia,,,235,0,0,0,1,236
Chatham,,,21,0,0,0,0,21
Chester,,,205,0,0,0,0,205
Conway,,,595,0,0,0,2,597
Danville,,,177,0,0,0,2,179
Derry,,,954,0,0,0,0,954
Dover,,,"1,924",10,0,0,8,"1,942"
Durham,,,"1,070",3,0,0,1,"1,074"
"E. Kingston",,,120,2,0,0,0,122
Eaton,,,62,0,0,0,0,62
Effingham,,,95,0,0,0,0,95
Epping,,,283,0,0,0,2,285
Exeter,,,"1,665",1,0,0,2,"1,668"
Farmington,,,283,4,0,0,2,289
Freedom,,,129,0,0,0,0,129
Fremont,,,169,0,0,0,0,169
Gilford,,,576,2,0,0,0,578
Gilmanton,,,261,0,0,0,3,264
Goffstown,,,903,5,0,0,2,910
Greenland,,,259,0,0,0,1,260
"Hale's Location",,,8,0,0,0,0,8
Hampstead,,,332,3,0,0,0,335
Hampton,,,"1,013",3,0,0,4,"1,020"
"Hampton Falls",,,116,0,0,0,1,117
"Hart's Location",,,13,0,0,0,0,13
Hooksett,,,609,2,1,0,2,614
Jackson,,,150,2,0,0,0,152
Kensington,,,177,0,0,0,1,178
Kingston,,,266,0,0,0,2,268
Laconia,,,836,6,0,0,2,844
Lee,,,495,2,1,0,2,500
Londonderry,,,"1,002",6,0,0,3,"1,011"
Madbury,,,193,1,0,0,0,194
Madison,,,201,0,0,0,0,201
Manchester,,,"6,000",91,3,1,32,"6,127"
Meredith,,,418,1,0,0,4,423
Merrimack,,,"1,078",0,0,0,1,"1,079"
Middleton,,,82,0,0,0,2,84
Milton,,,243,2,1,0,2,248
Moultonborough,,,276,0,0,0,0,276
"New Castle",,,188,0,0,0,3,191
"New Durham",,,146,2,0,0,1,149
"New Hampton",,,163,0,0,1,0,164
Newfields,,,164,0,0,0,0,164
Newington,,,76,0,0,0,0,76
Newmarket,,,829,2,0,0,4,835
Newton,,,153,0,0,0,2,155
"N. Hampton",,,352,0,0,0,0,352
Nottingham,,,283,1,0,0,2,286
Ossipee,,,183,3,0,0,1,187
Plaistow,,,207,4,0,0,0,211
Portsmouth,,,"2,158",2,1,0,6,"2,167"
Raymond,,,337,2,0,0,2,341
Rochester,,,"1,638",12,1,0,10,"1,661"
Rollinsford,,,216,2,0,0,3,221
Rye,,,513,1,0,0,0,514
Sanbornton,,,278,1,0,0,0,279
Sandown,,,219,1,0,0,0,220
Sandwich,,,214,0,0,0,0,214
Seabrook,,,216,0,0,0,0,216
Somersworth,,,611,9,0,0,2,622
"S. Hampton",,,53,0,0,0,0,53
Strafford,,,329,1,0,0,1,331
Stratham,,,578,4,0,0,1,583
Tamworth,,,265,1,0,0,1,267
Tilton,,,266,0,0,0,0,266
Tuftonboro,,,147,0,0,0,0,147
Wakefield,,,202,3,0,0,0,205
Wolfeboro,,,533,0,0,0,0,533
TOTALS,,,"38,623",204,10,2,142,"38,981"
