City/Town,Ward,Pct,"Carol Shea-Porter","Frank C. Guinta","Rick Parent","Vern Clough",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,49,0,0,0,0,49
Alton,,,211,0,0,0,0,211
Auburn,,,285,2,0,0,3,290
Barnstead,,,284,1,0,0,2,287
Barrington,,,728,2,0,0,5,735
Bartlett,,,248,0,0,0,0,248
Bedford,,,965,1,2,0,4,972
Belmont,,,305,1,0,0,0,306
Brentwood,,,282,0,0,0,2,284
Brookfield,,,57,0,0,0,1,58
Campton,,,198,0,0,0,2,200
Candia,,,235,0,0,0,1,236
Chatham,,,21,0,0,0,0,21
Chester,,,205,0,0,0,0,205
Conway,,,595,0,0,0,2,597
Danville,,,177,0,0,0,2,179
Derry,,,954,0,0,0,0,954
Dover,1,1,338,1,0,0,1,340
Dover,2,1,340,0,0,0,0,340
Dover,3,1,390,3,0,0,4,397
Dover,4,1,373,4,0,0,2,379
Dover,5,1,238,1,0,0,0,239
Dover,6,1,245,1,0,0,1,247
Durham,,,"1,070",3,0,0,1,"1,074"
"E. Kingston",,,120,2,0,0,0,122
Eaton,,,62,0,0,0,0,62
Effingham,,,95,0,0,0,0,95
Epping,,,283,0,0,0,2,285
Exeter,,,"1,665",1,0,0,2,"1,668"
Farmington,,,283,4,0,0,2,289
Freedom,,,129,0,0,0,0,129
Fremont,,,169,0,0,0,0,169
Gilford,,,576,2,0,0,0,578
Gilmanton,,,261,0,0,0,3,264
Goffstown,,,903,5,0,0,2,910
Greenland,,,259,0,0,0,1,260
"Hale's Location",,,8,0,0,0,0,8
Hampstead,,,332,3,0,0,0,335
Hampton,,,"1,013",3,0,0,4,"1,020"
"Hampton Falls",,,116,0,0,0,1,117
"Hart's Location",,,13,0,0,0,0,13
Hooksett,,,609,2,1,0,2,614
Jackson,,,150,2,0,0,0,152
Kensington,,,177,0,0,0,1,178
Kingston,,,266,0,0,0,2,268
Laconia,1,1,119,3,0,0,0,122
Laconia,2,1,124,2,0,0,0,126
Laconia,3,1,169,0,0,0,1,170
Laconia,4,1,132,0,0,0,0,132
Laconia,5,1,115,1,0,0,0,116
Laconia,6,1,177,0,0,0,1,178
Lee,,,495,2,1,0,2,500
Londonderry,,,"1,002",6,0,0,3,"1,011"
Madbury,,,193,1,0,0,0,194
Madison,,,201,0,0,0,0,201
Manchester,1,1,888,13,0,0,2,903
Manchester,2,1,652,7,1,0,3,663
Manchester,3,1,355,6,0,0,1,362
Manchester,4,1,400,6,1,0,3,410
Manchester,5,1,318,4,0,0,2,324
Manchester,6,1,580,12,0,0,3,595
Manchester,7,1,438,6,0,0,2,446
Manchester,8,1,555,10,0,0,3,568
Manchester,9,1,483,9,1,0,4,497
Manchester,10,1,546,5,0,0,5,556
Manchester,11,1,375,7,0,0,0,382
Manchester,12,1,410,6,0,1,4,421
Meredith,,,418,1,0,0,4,423
Merrimack,,,"1,078",0,0,0,1,"1,079"
Middleton,,,82,0,0,0,2,84
Milton,,,243,2,1,0,2,248
Moultonborough,,,276,0,0,0,0,276
"New Castle",,,188,0,0,0,3,191
"New Durham",,,146,2,0,0,1,149
"New Hampton",,,163,0,0,1,0,164
Newfields,,,164,0,0,0,0,164
Newington,,,76,0,0,0,0,76
Newmarket,,,829,2,0,0,4,835
Newton,,,153,0,0,0,2,155
"N. Hampton",,,352,0,0,0,0,352
Nottingham,,,283,1,0,0,2,286
Ossipee,,,183,3,0,0,1,187
Plaistow,,,207,4,0,0,0,211
Portsmouth,1,1,411,0,0,0,2,413
Portsmouth,2,1,523,0,0,0,3,526
Portsmouth,3,1,384,1,0,0,1,386
Portsmouth,4,1,293,1,1,0,0,295
Portsmouth,5,1,547,0,0,0,0,547
Raymond,,,337,2,0,0,2,341
Rochester,1,1,291,1,0,0,1,293
Rochester,2,1,285,1,0,0,0,286
Rochester,3,1,278,2,0,0,0,280
Rochester,4,1,307,1,0,0,6,314
Rochester,5,1,248,0,0,0,0,248
Rochester,6,1,229,7,1,0,3,240
Rollinsford,,,216,2,0,0,3,221
Rye,,,513,1,0,0,0,514
Sanbornton,,,278,1,0,0,0,279
Sandown,,,219,1,0,0,0,220
Sandwich,,,214,0,0,0,0,214
Seabrook,,,216,0,0,0,0,216
Somersworth,1,1,155,3,0,0,1,159
Somersworth,2,1,140,1,0,0,0,141
Somersworth,3,1,95,2,0,0,1,98
Somersworth,4,1,133,2,0,0,0,135
Somersworth,5,1,88,1,0,0,0,89
"S. Hampton",,,53,0,0,0,0,53
Strafford,,,329,1,0,0,1,331
Stratham,,,578,4,0,0,1,583
Tamworth,,,265,1,0,0,1,267
Tilton,,,266,0,0,0,0,266
Tuftonboro,,,147,0,0,0,0,147
Wakefield,,,202,3,0,0,0,205
Wolfeboro,,,533,0,0,0,0,533
TOTALS,,,"38,623",204,10,2,142,"38,981"
