City/Town,Ward,Pct,"Bob Rivard",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,753,1,754
Antrim,,,152,0,152
Bedford,,,"1,180",1,"1,181"
Bennington,,,87,0,87
Brookline,,,264,0,264
Deering,,,97,0,97
Francestown,,,102,0,102
Goffstown,,,"1,066",1,"1,067"
Greenfield,,,112,0,112
Greenville,,,73,0,73
Hancock,,,129,0,129
Hillsborough,,,300,0,300
Hollis,,,641,0,641
Hudson,,,515,1,516
Litchfield,,,206,0,206
Lyndeborough,,,101,1,102
Manchester,1,1,571,1,572
Manchester,2,1,311,0,311
Manchester,3,1,185,0,185
Manchester,4,1,231,0,231
Manchester,5,1,166,0,166
Manchester,6,1,362,0,362
Manchester,7,1,251,0,251
Manchester,8,1,348,1,349
Manchester,9,1,294,0,294
Manchester,10,1,318,1,319
Manchester,11,1,158,0,158
Manchester,12,1,350,1,351
Mason,,,69,0,69
Merrimack,,,897,4,901
Milford,,,873,0,873
"Mont Vernon",,,148,0,148
Nashua,1,1,391,0,391
Nashua,2,1,275,2,277
Nashua,3,1,224,0,224
Nashua,4,1,95,0,95
Nashua,5,1,262,0,262
Nashua,6,1,149,0,149
Nashua,7,1,163,0,163
Nashua,8,1,150,0,150
Nashua,9,1,233,0,233
"New Boston",,,221,0,221
"New Ipswich",,,362,0,362
Pelham,,,"1,388",1,"1,389"
Peterborough,,,515,0,515
Sharon,,,36,0,36
Temple,,,112,0,112
Weare,,,326,1,327
Wilton,,,262,1,263
Windsor,,,15,0,15
TOTALS,,,"16,489",18,"16,507"
