City/Town,Ward,Pct,"John Hebert","Margaret Waldron Ogden",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,174,3,0,177
Dover,1,1,152,10,0,162
Dover,2,1,91,1,0,92
Dover,3,1,160,4,0,164
Dover,4,1,169,14,0,183
Dover,5,1,181,13,0,194
Dover,6,1,128,4,0,132
Durham,,,308,6,0,314
Farmington,,,134,1,0,135
Lee,,,109,3,0,112
Madbury,,,49,4,0,53
Middleton,,,18,2,0,20
Milton,,,112,0,0,112
"New Durham",,,109,3,0,112
Rochester,1,1,147,3,0,150
Rochester,2,1,154,7,0,161
Rochester,3,1,115,1,0,116
Rochester,4,1,100,4,0,104
Rochester,5,1,154,4,0,158
Rollinsford,,,62,4,0,66
Somersworth,1,1,58,1,0,59
Somersworth,2,1,44,0,0,44
Somersworth,3,1,34,1,0,35
Somersworth,4,1,27,0,0,27
Somersworth,5,1,14,0,0,14
Strafford,,,122,2,0,124
TOTALS,,,"2,925",95,0,"3,020"
