City/Town,,,"Kimberly J. Tessari","Patricia Pustell",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,206,210,0,416
Bartlett,,,958,"1,068",0,"2,026"
Brookfield,,,336,154,1,491
Chatham,,,130,87,0,217
Conway,,,"2,631","2,667",6,"5,304"
Eaton,,,131,161,0,292
Effingham,,,534,326,2,862
Freedom,,,576,420,0,996
"Hale's Location",,,86,29,0,115
"Hart's Location",,,22,11,0,33
Jackson,,,265,463,0,728
Madison,,,888,704,0,"1,592"
Moultonborough,,,"2,164","1,105",0,"3,269"
Ossipee,,,"1,497",734,3,"2,234"
Sandwich,,,451,599,0,"1,050"
Tamworth,,,909,733,3,"1,645"
Tuftonboro,,,"1,104",668,3,"1,775"
Wakefield,,,"2,033",932,0,"2,965"
Wolfeboro,,,"2,655","1,744",2,"4,401"
TOTALS,,,"17,576","12,815",20,"30,411"
