City/Town,,,"Richard H. Thurston",Write-Ins,"Total Votes Cast"
,,,Republican
Albany,,,123,0,123
Bartlett,,,757,0,757
Brookfield,,,206,0,206
Chatham,,,82,0,82
Conway,,,"2,417",0,"2,417"
Eaton,,,126,0,126
Effingham,,,238,0,238
Freedom,,,397,0,397
"Hart's Location",,,8,0,8
Jackson,,,261,0,261
Madison,,,450,0,450
Moultonborough,,,"1,409",0,"1,409"
Ossipee,,,842,0,842
Sandwich,,,469,0,469
Tamworth,,,662,0,662
Tuftonboro,,,836,0,836
Wakefield,,,886,0,886
Wolfeboro,,,"1,897",0,"1,897"
TOTALS,,,"12,066",0,"12,066"
