City/Town,Ward,Pct,"Patricia A. Fraser",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,360",0,"1,360"
Andover,,,763,0,763
Boscawen,,,"1,054",0,"1,054"
Bow,,,"2,322",0,"2,322"
Bradford,,,558,0,558
Canterbury,,,767,0,767
Chichester,,,697,0,697
Concord,A,1,"1,822",0,"1,822"
Concord,B,1,"1,372",0,"1,372"
Concord,C,1,"1,483",0,"1,483"
Concord,D,1,"1,202",0,"1,202"
Concord,E,1,"1,194",0,"1,194"
Concord,F,1,"1,709",0,"1,709"
Concord,G,1,"1,492",0,"1,492"
Concord,H,1,"2,130",0,"2,130"
Danbury,,,364,0,364
Dunbarton,,,701,0,701
Epsom,,,"1,182",0,"1,182"
Franklin,1,1,846,0,846
Franklin,2,1,743,0,743
Franklin,3,1,913,0,913
Henniker,,,"1,372",0,"1,372"
Hill,,,293,0,293
Hooksett,,,"3,178",0,"3,178"
Hopkinton,,,"2,178",0,"2,178"
Loudon,,,"1,170",0,"1,170"
"New London",,,"1,780",0,"1,780"
Newbury,,,636,0,636
Northfield,,,"1,068",0,"1,068"
Pembroke,,,"2,204",0,"2,204"
Pittsfield,,,"1,118",0,"1,118"
Salisbury,,,412,0,412
Sutton,,,657,0,657
Warner,,,946,0,946
Webster,,,461,0,461
Wilmot,,,406,0,406
TOTALS,,,"42,553",0,"42,553"
