City/Town,,,"Patricia A. Fraser",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,360",0,"1,360"
Andover,,,763,0,763
Boscawen,,,"1,054",0,"1,054"
Bow,,,"2,322",0,"2,322"
Bradford,,,558,0,558
Canterbury,,,767,0,767
Chichester,,,697,0,697
Concord,,,"12,404",0,"12,404"
Danbury,,,364,0,364
Dunbarton,,,701,0,701
Epsom,,,"1,182",0,"1,182"
Franklin,,,"2,502",0,"2,502"
Henniker,,,"1,372",0,"1,372"
Hill,,,293,0,293
Hooksett,,,"3,178",0,"3,178"
Hopkinton,,,"2,178",0,"2,178"
Loudon,,,"1,170",0,"1,170"
"New London",,,"1,780",0,"1,780"
Newbury,,,636,0,636
Northfield,,,"1,068",0,"1,068"
Pembroke,,,"2,204",0,"2,204"
Pittsfield,,,"1,118",0,"1,118"
Salisbury,,,412,0,412
Sutton,,,657,0,657
Warner,,,946,0,946
Webster,,,461,0,461
Wilmot,,,406,0,406
TOTALS,,,"42,553",0,"42,553"
