City/Town,Ward,Pct,"Henry L. Paradis","Charles A. Crocco",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,96,0,0,96
Dover,1,1,210,4,0,214
Dover,2,1,281,1,0,282
Dover,3,1,194,0,0,194
Dover,4,1,217,0,1,218
Dover,5,1,173,2,1,176
Dover,6,1,137,2,0,139
Durham,,,228,0,0,228
Farmington,,,115,0,0,115
Lee,,,59,0,0,59
Madbury,,,58,0,0,58
Middleton,,,13,2,0,15
Milton,,,58,0,0,58
"New Durham",,,13,0,0,13
Rochester,1,1,111,1,2,114
Rochester,2,1,129,0,1,130
Rochester,3,1,186,0,1,187
Rochester,4,1,228,0,0,228
Rochester,5,1,92,0,2,94
Rollinsford,,,124,0,0,124
Somersworth,1,1,107,3,0,110
Somersworth,2,1,107,2,0,109
Somersworth,3,1,113,0,0,113
Somersworth,4,1,134,0,0,134
Somersworth,5,1,134,0,0,134
Strafford,,,39,0,0,39
TOTALS,,,"3,356",17,8,"3,381"
