City/Town,,,"Matthew Plache","Chip Albee",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,59,0,1,60
Bartlett,,,264,0,0,264
Brookfield,,,118,0,0,118
Chatham,,,30,0,0,30
Conway,,,560,1,0,561
Eaton,,,47,0,0,47
Effingham,,,159,0,0,159
Freedom,,,185,2,0,187
"Hale's Location",,,47,0,0,47
"Hart's Location",,,15,0,0,15
Jackson,,,91,0,0,91
Madison,,,248,0,1,249
Moultonborough,,,768,0,0,768
Ossipee,,,447,2,2,451
Sandwich,,,169,0,0,169
Tamworth,,,240,1,1,242
Tuftonboro,,,418,1,0,419
Wakefield,,,560,1,1,562
Wolfeboro,,,985,2,1,988
TOTALS,,,"5,410",10,7,"5,427"
