City/Town,Ward,Pct,"Judy Mcgrath",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"2,884",0,"2,884"
Barnstead,,,"2,066",3,"2,069"
Belmont,,,"2,936",2,"2,938"
"Center Harbor",,,628,0,628
Gilford,,,"3,796",6,"3,802"
Gilmanton,,,"1,801",1,"1,802"
Laconia,1,1,"1,449",2,"1,451"
Laconia,2,1,850,1,851
Laconia,3,1,"1,034",1,"1,035"
Laconia,4,1,782,0,782
Laconia,5,1,794,2,796
Laconia,6,1,"1,359",3,"1,362"
Meredith,,,"3,286",2,"3,288"
"New Hampton",,,"1,190",0,"1,190"
Sanbornton,,,"1,550",3,"1,553"
Tilton,,,"1,414",2,"1,416"
TOTALS,,,"27,819",28,"27,847"
