City/Town,,,"Don E. Leeman","Jeremiah W. Carberry",Write-Ins,"Total Votes Cast"
,,,Democratic/Libertarian,Republican
Barrington,,,836,664,0,"1,500"
Dover,,,"3,594","2,522",0,"6,116"
Durham,,,"1,302",740,0,"2,042"
Farmington,,,489,455,0,944
Lee,,,609,389,0,998
Madbury,,,242,218,0,460
Middleton,,,114,93,0,207
Milton,,,458,304,0,762
"New Durham",,,210,293,0,503
Rochester,,,"4,081","2,670",0,"6,751"
Rollinsford,,,435,304,0,739
Somersworth,,,"1,479",890,0,"2,369"
Strafford,,,369,395,0,764
TOTALS,,,"14,218","9,937",0,"24,155"
