City/Town,Ward,Pct,"Don E. Leeman","Jeremiah W. Carberry",Write-Ins,"Total Votes Cast"
,,,Democratic/Libertarian,Republican
Barrington,,,836,664,0,"1,500"
Dover,1,1,615,438,0,"1,053"
Dover,2,1,461,346,0,807
Dover,3,1,753,559,0,"1,312"
Dover,4,1,624,415,0,"1,039"
Dover,5,1,558,381,0,939
Dover,6,1,583,383,0,966
Durham,,,"1,302",740,0,"2,042"
Farmington,,,489,455,0,944
Lee,,,609,389,0,998
Madbury,,,242,218,0,460
Middleton,,,114,93,0,207
Milton,,,458,304,0,762
"New Durham",,,210,293,0,503
Rochester,1,1,782,553,0,"1,335"
Rochester,2,1,809,533,0,"1,342"
Rochester,3,1,796,634,0,"1,430"
Rochester,4,1,940,484,0,"1,424"
Rochester,5,1,754,466,0,"1,220"
Rollinsford,,,435,304,0,739
Somersworth,1,1,304,217,0,521
Somersworth,2,1,302,194,0,496
Somersworth,3,1,285,192,0,477
Somersworth,4,1,335,196,0,531
Somersworth,5,1,253,91,0,344
Strafford,,,369,395,0,764
TOTALS,,,"14,218","9,937",0,"24,155"
