City/Town,Ward,Pct,"Omer C. Ahern, Jr","Bill Bolton",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,507,341,1,849
Ashland,,,556,476,0,"1,032"
Bridgewater,,,417,238,0,655
Bristol,,,871,618,3,"1,492"
Campton,,,919,865,1,"1,785"
Canaan,,,871,885,0,"1,756"
Dorchester,,,129,66,0,195
Ellsworth,,,24,29,0,53
Grafton,,,379,246,0,625
Groton,,,195,112,0,307
Hebron,,,269,142,0,411
Holderness,,,557,641,2,"1,200"
Orange,,,80,84,0,164
Plymouth,,,"1,414","1,694",4,"3,112"
Rumney,,,458,360,0,818
Warren,,,246,182,1,429
Wentworth,,,317,180,1,498
TOTALS,,,"8,209","7,159",13,"15,381"
