City/Town,,,"James C. Cleveland","Edward W. Gude","Eugene S. Daniell, Jr",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,58,0,0,0,58
Alexandria,,,75,0,0,0,75
Allenstown,,,110,0,0,0,110
Alstead,,,107,0,0,0,107
Amherst,,,807,0,0,0,807
Andover,,,164,0,0,0,164
Antrim,,,255,0,0,0,255
Ashland,,,202,0,0,0,202
Bath,,,103,0,1,0,104
Bennington,,,94,0,0,0,94
Benton,,,18,0,0,0,18
Berlin,,,918,1,0,0,919
Bethlehem,,,200,0,0,0,200
Boscawen,,,285,0,0,0,285
Bow,,,503,0,0,0,503
Bradford,,,184,0,0,0,184
Bridgewater,,,82,0,0,0,82
Bristol,,,304,0,0,0,304
Brookline,,,185,0,0,0,185
Campton,,,257,0,0,0,257
Canaan,,,172,8,0,0,180
Carroll,,,62,0,0,0,62
Charlestown,,,253,0,0,0,253
Chesterfield,,,165,0,0,0,165
Claremont,,,994,3,0,0,997
Clarksville,,,13,0,0,0,13
Colebrook,,,223,0,0,0,223
Columbia,,,31,0,0,0,31
Concord,,,"4,937",1,0,0,"4,938"
Cornish,,,141,1,0,0,142
Croydon,,,69,0,0,0,69
Dalton,,,59,0,0,0,59
Danbury,,,86,0,0,0,86
Deering,,,101,0,0,0,101
Dixville,,,4,0,0,0,4
Dorchester,,,44,0,0,0,44
Dublin,,,196,0,0,0,196
Dummer,,,27,0,0,0,27
Dunbarton,,,159,0,0,0,159
Easton,,,22,0,0,0,22
Ellsworth,,,7,0,0,0,7
Enfield,,,193,3,0,0,196
Errol,,,19,0,0,0,19
Fitzwilliam,,,171,0,0,0,171
Francestown,,,165,0,0,0,165
Franconia,,,124,0,0,1,125
Franklin,,,672,0,0,0,672
Gilsum,,,49,0,0,0,49
Gorham,,,235,0,0,0,235
Goshen,,,74,0,0,0,74
Grafton,,,60,0,0,0,60
Grantham,,,25,0,0,0,25
Greenfield,,,112,0,0,0,112
Greenville,,,105,0,0,0,105
Groton,,,16,0,0,0,16
Hancock,,,272,0,0,0,272
Hanover,,,962,1,4,2,969
Harrisville,,,49,0,0,2,51
Haverhill,,,580,0,0,1,581
Hebron,,,60,0,0,0,60
Henniker,,,318,0,0,1,319
Hill,,,120,0,0,0,120
Hillsborough,,,411,0,0,0,411
Hinsdale,,,109,0,0,0,109
Holderness,,,185,0,0,0,185
Hollis,,,376,0,0,0,376
Hopkinton,,,817,0,0,0,817
Hudson,,,581,1,1,1,584
Jaffrey,,,415,0,0,0,415
Jefferson,,,98,0,0,0,98
Keene,,,"1,986",0,1,2,"1,989"
Lancaster,,,383,0,0,0,383
Landaff,,,45,0,0,0,45
Langdon,,,49,0,0,0,49
Lebanon,,,857,7,0,0,864
Lempster,,,38,0,0,0,38
Lincoln,,,118,0,0,0,118
Lisbon,,,172,0,0,0,172
Littleton,,,961,0,0,0,961
Lyman,,,18,0,0,0,18
Lyme,,,211,0,0,0,211
Lyndeborough,,,131,0,0,0,131
Marlborough,,,161,0,0,0,161
Marlow,,,48,0,0,0,48
Mason,,,54,0,0,0,54
Merrimack,,,514,0,0,0,514
Milan,,,71,0,0,0,71
Milford,,,798,0,0,2,800
Millsfield,,,3,0,0,0,3
Monroe,,,86,0,0,0,86
"Mont Vernon",,,148,0,0,0,148
Nashua,,,"2,809",0,0,1,"2,810"
Nelson,,,63,0,0,0,63
"New Boston",,,271,0,0,0,271
"New Ipswich",,,170,1,0,0,171
"New London",,,516,0,0,0,516
Newbury,,,126,0,0,0,126
Newport,,,658,0,0,0,658
Northumberland,,,202,0,0,0,202
Orange,,,12,8,0,0,20
Orford,,,223,3,0,1,227
Pelham,,,253,0,0,0,253
Pembroke,,,511,0,0,0,511
Peterborough,,,988,0,0,0,988
Piermont,,,99,0,0,0,99
"Pinkham's Grant",,,3,0,0,0,3
Pittsburg,,,104,0,0,0,104
Plainfield,,,174,0,0,0,174
Plymouth,,,600,0,0,0,600
Randolph,,,64,0,0,0,64
Richmond,,,43,0,0,0,43
Rindge,,,188,0,0,0,188
Roxbury,,,19,0,0,0,19
Rumney,,,138,0,0,0,138
Salem,,,"1,302",0,0,0,"1,302"
Salisbury,,,80,0,0,0,80
Sharon,,,33,0,0,0,33
Shelburne,,,30,0,0,0,30
Springfield,,,55,0,0,0,55
Stark,,,29,0,0,0,29
Stewartstown,,,80,0,0,0,80
Stoddard,,,64,0,0,0,64
Stratford,,,40,0,0,0,40
"Sugar Hill",,,89,0,1,0,90
Sullivan,,,35,0,0,0,35
Sunapee,,,295,0,0,1,296
Surry,,,61,0,0,0,61
Sutton,,,103,0,0,0,103
Swanzey,,,354,0,1,0,355
Temple,,,143,0,0,0,143
"Thompson and Meserve's Purchase",,,2,0,0,0,2
Thornton,,,135,0,0,0,135
Troy,,,64,0,0,0,64
Unity,,,32,0,0,0,32
Walpole,,,350,0,0,0,350
Warner,,,297,0,0,0,297
Warren,,,121,0,0,0,121
Washington,,,66,0,0,0,66
"Waterville Valley",,,21,0,0,0,21
Weare,,,248,0,0,0,248
Webster,,,91,0,0,0,91
Wentworth,,,92,0,0,0,92
"Wentworth's Location",,,5,0,0,0,5
Westmoreland,,,163,0,0,0,163
Whitefield,,,162,0,0,0,162
Wilmot,,,73,0,0,0,73
Wilton,,,298,0,0,1,299
Winchester,,,159,0,0,0,159
Windsor,,,13,0,0,0,13
Woodstock,,,128,0,0,0,128
TOTALS,,,"40,448",38,9,16,"40,511"
